"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Lewis Capaldi",,"Forget Me"
,3,"Elton John; Britney Spears",,"Hold Me Closer"
,4,"Tom Grennan",,"All These Nights"
,5,Rêve,,Tongue
,6,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,KSI,"Tom Grennan","Not Over Yet"
,9,"Ava Max",,"Million Dollar Baby"
,10,RAYE,,"Black Mascara."
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,"Rosa Linn",,SNAP
,13,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,14,"Jessie Ware",,"Free Yourself"
,15,"Joel Corry; Becky Hill",,HISTORY
,16,"Tiësto; Charli XCX",,"Hot In It"
,17,"Anne-Marie; Aitch",,PSYCHO
,18,Seafret,,Atlantis
,19,"James Hype; Miggy Dela Rosa",,Ferrari
,20,"Rina Sawayama",,"Hold the Girl"
,21,"The 1975",,"I'm In Love With You"
,22,"Luude; Mattafix",,"Big City Life"
,23,"Harry Styles",,"Late Night Talking"
,24,"Dermot Kennedy",,"Kiss Me"
,25,Aitch,"Ed Sheeran","My G"
,26,"Harry Styles",,"As It Was"
,27,"Cian Ducrot; Ella Henderson",,"All For You"
,28,"Sam Ryder",,Somebody
,29,Lizzo,,"About Damn Time"
,30,"M-22; Ella Henderson",,Heartstrings
,31,BLACKPINK,,"Shut Down"
,32,"Ava Max",,"Maybe You're The Problem"
,33,"Ellie Goulding","Big Sean","Easy Lover"
,34,"Lauren Spencer Smith",,Narcissist
,35,"The Weeknd",,Sacrifice
,36,"Rina Sawayama",,Hurricanes
,37,"Benson Boone",,"Better Alone"
,38,Beyoncé,,"BREAK MY SOUL"
,39,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,40,"Steve Lacy",,"Bad Habit"
