"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Science
,2,"Daft Punk","Julian Casablancas","Instant Crush"
,3,"Flo Milli",,"May I"
,4,"Charli XCX","Tommy Cash",Delicious
,5,Grimes,,"Kill V. Maim"
,6,"Taylor Swift",,cardigan
,7,"Taylor Swift",,mirrorball
,8,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,9,"Flo Milli",,19
,10,MARINA,,"Can't Pin Me Down"
,11,"Rina Sawayama",,"Bad Friend"
,12,"Taylor Swift","Bon Iver",exile
,13,"Taylor Swift",,"mad woman"
,14,"Taylor Swift",,seven
,15,"Allie X",,"Little Things"
,16,"Allie X",,"Super Sunset Intro"
,17,"Battle Tapes",,Made
,18,"Charli XCX",Uffie,Babygirl
,19,"Charli XCX",,Focus
,20,"Dua Lipa",,Levitating
,21,Grimes,"Janelle Monáe","Venus Fly"
,22,"Kim Petras",,"Close Your Eyes"
,23,MARINA,,Forget
,24,"Allie X",,Casanova
,25,"Allie X",,"Girl of the Year"
,26,"Allie X",,"Not So Bad In LA"
,27,"Allie X",,"Paper Love"
,28,"Battle Tapes",,"Feel The Same"
,29,Bleachers,,"Don't Take the Money"
,30,"Calvin Harris","Jessie Reyez","Hard to Love"
,31,"Charli XCX","Carly Rae Jepsen",Backseat
,32,"Charli XCX",,detonate
,33,"Charli XCX","Starrah; RAYE",Dreamer
,34,"Charli XCX",CupcakKe,Lipgloss
,35,"Daft Punk",,"Harder, Better, Faster, Stronger"
,36,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,37,"Flo Milli",,"Like That Bitch"
,38,"Flo Milli",,"Not Friendly"
,39,Gorillaz,DRAM,Andromeda
,40,Grimes,,Artangels
,41,Grimes,,Butterfly
,42,"Hayley Williams",,Cinnamon
,43,"Kim Petras","lil aaron",Faded
,44,"Kim Petras",,"Heart to Break"
,45,"Kim Petras",,"I Don't Want It At All"
,46,"Kungs; Cookin' On 3 Burners",,"This Girl"
,47,"Lady Gaga",,"Beautiful, Dirty, Rich"
,48,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,49,"Lennon Stella","Charlie Puth","Summer Feelings"
,50,MARINA,,Blue
