"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Live in the Moment"
,2,"St. Vincent",,"Los Ageless"
,3,"Everything Everything",,"Can't Do"
,4,"The Wombats",Dagny,Turn
,5,"Manchester Orchestra",,"The Gold"
,6,"The Wombats",,"Lemon to a Knife Fight"
,7,Joywave,,Doubt
,8,"Van William","First Aid Kit",Revolution
,9,Spoon,,"Do I Have To Talk You Into It"
,10,lovelytheband,,broken
,11,"The Neighbourhood",,"Scary Love"
,12,"Royal Blood",,"I Only Lie When I Love You"
,13,"Stone Horses",,"Reckless Ways"
,14,"Artificial Pleasure",,"Wound Up Tight"
,15,"Rain City Drive",,"I'd Rather See Your Star Explode"
,16,"Moon Taxi",,"Two High"
,17,"Dashboard Confessional",,"We Fight"
,18,Paramore,,"Fake Happy"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,Blonder,,"In and Out"
,21,"DJ Shadow","Run the Jewels","Nobody Speak"
,22,"The Hunna",,Dare
,23,Fozzy,,Painless
,24,"The Killers",,"Run for Cover"
,25,Phoenix,,"Goodbye Soleil"
,26,COIN,,Feeling
,27,"Marilyn Manson",,KILL4ME
,28,"Breaking Benjamin",,"Red Cold River"
,29,"Courtney Barnett; Kurt Vile",,"Over Everything"
,30,"Within Reason",,Invictus
,31,"Lo Moon",,"This Is It"
,32,"Adelitas Way",,Notorious
,33,"Kobra And The Lotus",,"Light Me Up"
,34,"Franz Ferdinand",,"Always Ascending"
,35,"Nothing More",,"Do You Really Want It?"
,36,"Mount Kimbie",,"Four Years and One Day"
,37,"Aly & AJ",,"Take Me"
,38,"Tame Impala",,"List of People (To Try And Forget About)"
,39,K.Flay,,Giver
,40,MAX,gnash,"Lights Down Low"
