"Chart ID",Position,Artist,Featured,"Song Title"
011087-rockmaker,1,"The Bangles",,"Walk Like an Egyptian"
011087-rockmaker,2,"Robbie Nevil",,"C'est La Vie"
011087-rockmaker,3,"Glass Tiger",,Someday
011087-rockmaker,4,"Gregory Abbott",,"Shake You Down"
011087-rockmaker,5,Madonna,,"Open Your Heart"
011087-rockmaker,6,"Bruce Hornsby & The Range",,"The Way It Is"
011087-rockmaker,7,"Cyndi Lauper",,"Change of Heart"
011087-rockmaker,8,"Ben E. King",,"Stand by Me"
011087-rockmaker,9,"Duran Duran",,Notorious
011087-rockmaker,10,"The Jets",,"You Got It All"
011087-rockmaker,11,"Wang Chung",,"Everybody Have Fun Tonight"
011087-rockmaker,12,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
011087-rockmaker,13,"Carly Simon",,"Coming Around Again"
011087-rockmaker,14,"Benjamin Orr",,"Stay the Night"
011087-rockmaker,15,Genesis,,"Land of Confusion"
011087-rockmaker,16,"Janet Jackson",,Control
011087-rockmaker,17,"Bon Jovi",,"Livin' On a Prayer"
011087-rockmaker,18,Boston,,Amanda
011087-rockmaker,19,"The Pretenders",,"Don't Get Me Wrong"
011087-rockmaker,20,"The Human League",,Human
011087-rockmaker,21,Survivor,,"Is This Love"
011087-rockmaker,22,"Cyndi Lauper",,"True Colors"
011087-rockmaker,23,"The Georgia Satellites",,"Keep Your Hands to Yourself"
011087-rockmaker,24,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
011087-rockmaker,25,"Huey Lewis & The News",,"Hip to Be Square"
011087-rockmaker,26,"Bon Jovi",,"You Give Love a Bad Name"
011087-rockmaker,27,"Kool & The Gang",,Victory
011087-rockmaker,28,"Bruce Springsteen; The E Street Band",,War
011087-rockmaker,29,"Ric Ocasek",,"Emotion in Motion"
011087-rockmaker,30,"Ready for the World",,"Love You Down"
011087-rockmaker,31,Madonna,,"True Blue"
011087-rockmaker,32,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
011087-rockmaker,33,Chicago,,"Will You Still Love Me?"
011087-rockmaker,34,"Talking Heads",,"Wild Wild Life"
011087-rockmaker,35,"Billy Joel",,"This Is the Time"
011087-rockmaker,36,"Billy Vera and the Beaters",,"At This Moment"
011087-rockmaker,37,Toto,,"I'll Be Over You"
011087-rockmaker,38,"Samantha Fox",,"Touch Me (I Want Your Body)"
011087-rockmaker,39,"Lionel Richie",,"Ballerina Girl"
011087-rockmaker,40,"Peter Cetera","Amy Grant","The Next Time I Fall"
