"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Trent",,Legacy
,2,"Chingiz Mustafayev",,Truth
,3,CLC,,No
,4,"Luca Hänni",,"She Got Me"
,5,SUNMI,,Siren
,6,Tamta,,Replay
,7,"Sergey Lazarev",,Scream
,8,Mahmood,,Soldi
,9,KEiiNO,,"Spirit in the Sky"
,10,LOONA,,Butterfly
,11,Eliot,,"Wake Up"
,12,Hatari,,"Hatrið mun sigra"
,13,SUNMI,,Gashina
,14,"Fleur East",,"Favourite Thing"
,15,"M. Pokora",,"Les planètes"
,16,"Lola Indigo",,"Ya No Quiero Ná"
,17,Silas,"Marie Chantal; Joe Anthoni",Run
,18,"Bilal Hassani",,Roi
,19,Silas,"Federico Vuyk; Joe Anthoni",Finally
,20,Silas,,Universe
,21,"Avril Lavigne",,"I Fell in Love with the Devil"
,22,CLC,,"BLACK DRESS"
,23,"Conan Osíris",,Telemóveis
,24,FRANKIE,,"Lost in Translation"
,25,"Miki Núñez",,"La Venda"
,26,SUNMI,,ADDICT
,27,"Victor Crone",,Storm
,28,2NE1,,"Can't Nobody"
,29,"Duncan Laurence",,Arcade
,30,Elliphant,,"To The End"
