"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",,"We Are Love"
,2,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,3,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,4,"Mike Williams","Moa Lisa","Make You Mine"
,5,"Mazare; Philip Strand",,Battlecry
,6,"The Weeknd",,"Blinding Lights"
,7,"Justin Bieber",,Yummy
,8,Eminem,"Juice WRLD",Godzilla
,9,Kaleo,,"Break My Baby"
,10,"RetroVision; Dirty Palm",,"Switch That"
,11,"Trevor Daniel",,Falling
,12,"Lost Frequencies","Love Harder","Beat Of My Heart"
,13,"Arizona Zervas",,ROXANNE
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,16,"Slider & Magnit",,Morze
,17,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,18,Blasterjaxx,"Junior Funke","Monster (KEVU Remix)"
,19,"Spada; Prezioso",,Tiger
,20,"LIZOT; Holy Molly",,"Menage A Trois"
,21,Grum,"Natalie Shay",Afterglow
,22,Hafex,,Intihask
,23,blackbear,,"hot girl bummer"
,24,"Stadiumx; Sebastian Wibe",Mingue,"We Are Life"
,24,"Harry Styles",,"Adore You"
,25,"THK; Pacha Man",,"Warrior (Amice Remix)"
,26,Clarx,,Bones
,26,"Asketa & Natan Chaim",,"Bring That Funk Back"
,28,Nea,,"Some Say (Felix Jaehn Remix)"
,30,JAOVA,,"Love Me Better"
