"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"So Cool"
,2,4Minute,,Crazy
,3,INNA,"Marian Hill","Diggy Down"
,4,9MUSES,,Drama
,5,"Nadia Nair",,"Beautiful Poetry"
,6,Lariss,,"Dale Papi"
,7,"Nadia Nair",,"Monika The Brave"
,8,"Sunny Hill",,"Here I Am"
,9,INNA,"J Balvin","Cola Song"
,10,SISTAR,,"Give It To Me"
,11,4Minute,,"Tickle Tickle Tickle"
,12,MARINA,,"I'm A Ruin"
,13,"Andreea D",,Rompedon
,14,SISTAR19,,"Ma Boy"
,15,AOA,,"Like A Cat"
,16,"Max Malanaphy",,"Dance With U"
,17,INNA,,"In Your Eyes"
,18,"Nadia Nair",,Kharma
,19,"Nadia Nair",,"Bon Voyage"
,20,"Natali Dizdar",,Iluzionist
,21,"Andreea D",,Telegrama
,22,"Who Is Fancy",,Goodbye
,23,Otilia,,Bilionera
,24,Theodora,"Pacha Man","Cu Tine Pe Mine"
,25,4Minute,,"Cold Rain"
