"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,Kesha,"Big Freedia","Raising Hell"
,3,"Meghan Trainor","Mike Sabath",Wave
,4,Normani,,Motivation
,5,Halsey,,Graveyard
,6,"Tones and I",,"Dance Monkey"
,7,"Maroon 5",,Memories
,8,Duplicate,,"DUPLICATE Don""t Start Now"
,9,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,10,"Camila Cabello",,"Cry for Me"
,11,"Icona Pop",,"Next Mistake"
,12,"Michael Bublé",,"Love You Anymore"
,13,Coldplay,,Orphans
,14,MO,,"On & On"
,15,"Jorge Drexler",,Telefonía
,16,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,17,"Miley Cyrus",,"Slide Away"
,18,"Natasha Bedingfield",,"Kick It"
,19,"Charlie Puth",,Mother
,20,Lizzo,,"Good as Hell"
,21,"Lewis Capaldi",,"Someone You Loved"
,22,KURT,"Luis Fonsi",16
,23,"KAROL G; Nicki Minaj",,Tusa
,24,"Camilo; Pedro Capó",,TuTu
,25,ROSALÍA,,Milionària
