"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fredo,Dave,"Money Talks"
,2,"Olivia Rodrigo",,"All I Want"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Sabrina Carpenter",,Skin
,5,"Ariana Grande",,34+35
,6,"Madison Beer",,BOYSHIT
,7,"Taylor Swift",,willow
,8,Saweetie,"Doja Cat","Best Friend"
,9,"Bugzy Malone",Chip,Notorious
,10,"Weki Meki",,COOL
,11,Ghetts,Stormzy,Skengman
,12,"Bas; The Hics",,"Smoke From Fire"
,13,"Popp Hunna","Lil Uzi Vert","Adderall (Corvette Corvette)"
,14,"Selena Gomez",,"De Una Vez"
,15,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
,16,"Ariana Grande",,positions
,17,BLACKPINK,,"Lovesick Girls"
,18,"Rebecca Black",,Girlfriend
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Nathan Dawe; Little Mix",,"No Time for Tears"
