"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Here With Me"
,2,"Phillip Phillips",,"Gone, Gone, Gone"
,3,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,4,Rihanna,"Mikky Ekko",Stay
,5,"Bruno Mars",,"When I Was Your Man"
,6,"Jake Bugg",,"Two Fingers"
,7,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,8,"Bruno Mars",,"Locked Out of Heaven"
,9,Rihanna,,Diamonds
,10,"Jason Mraz",,"93 Million Miles"
,11,"will.i.am; Britney Spears",,"Scream & Shout"
,12,"Taylor Swift",,"I Knew You Were Trouble."
,13,"The Lumineers",,"Ho Hey"
,14,"Imagine Dragons",,"It's Time"
,15,Kesha,,C'Mon
,16,"Ed Sheeran",,"Give Me Love"
,17,"Swedish House Mafia","John Martin","Don't You Worry Child"
,18,P!nk,,Try
,19,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,20,Paramore,,Now
