"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Ungodly Hour"
,2,"Chloe x Halle",,"Forgive Me"
,3,UMI,,"Pretty Girl hi!"
,4,"Chloe x Halle",,Tipsy
,5,"Chloe x Halle",,"Busy Boy"
,6,"Zara Larsson",,"Ruin My Life"
,7,"Phoebe Bridgers",,"Chinese Satellite"
,8,"Isaac Dunbar",,"God, This Feels Good"
,9,DNCE,"Nicki Minaj","Kissing Strangers"
,10,NATURE,,Girls
,11,"Chloe x Halle",,"Baby Girl"
,12,"Chloe x Halle",,ROYL
,13,"Chloe x Halle",,Overwhelmed
,14,"Phoebe Bridgers",,"DVD Menu"
,15,"Chloe x Halle",,"Don't Make It Harder On Me"
,16,IU,,"Through The Night"
,17,Lorde,,Ribs
,18,"Weki Meki",,"The Paradise"
,19,TWICE,,Fanfare
,20,"Conan Gray",,Heather
