"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,2,Feid,,VACAXIONES
,3,Anitta,,Envolver
,4,ROSALÍA,,CANDY
,5,"Manuel Riva",IRAIDA,"Modern Love"
,6,"coyot; The Prince Karma","Kallay Saunders",Why
,7,"Jason Derulo; Robinson",Rema,"Ayo Girl (Fayahh Beat)"
,8,"Maluma; Feid",,"Mojando Asientos"
,9,"Camila Cabello",,Celia
,10,"Qodës; Antonia",,"Una Favela"
,11,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,12,"Ruth Koleva",,"Kiss My Attitude"
,13,"Aya Nakamura",Damso,Dégaine
,14,"Feid; KAROL G",,FRIKI
,15,Minelli,,MMM
,16,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,17,"Riton; RAYE",,"I Don't Want You"
,18,"Regard; Years & Years",,Hallucination
,19,Antique,,"Ti Ti"
,20,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
