"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021890,1,"Depeche Mode",,"Enjoy the Silence"
boofrnds-021890,2,"Depeche Mode",,"Personal Jesus"
boofrnds-021890,3,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-021890,4,"Tears for Fears",,"Woman in Chains"
boofrnds-021890,5,"Legião Urbana",,"Pais e Filhos"
boofrnds-021890,6,"Phil Collins",,"Another Day in Paradise"
boofrnds-021890,7,"Duran Duran",,"Burning the Ground"
boofrnds-021890,8,"Tracy Chapman",,"Fast Car"
boofrnds-021890,9,"Sinéad O'Connor",,"Nothing Compares 2 U"
boofrnds-021890,10,"The Jesus And Mary Chain",,"Head On"
boofrnds-021890,11,"Os Paralamas do Sucesso",,"Lanterna dos Afogados"
boofrnds-021890,12,Cher,,"If I Could Turn Back Time"
boofrnds-021890,13,"The Cure",,Lovesong
boofrnds-021890,14,"Faith No More",,Epic
boofrnds-021890,15,Technotronic,Felly,"Pump Up the Jam"
boofrnds-021890,16,"Simply Red",,"If You Don't Know Me By Now"
boofrnds-021890,17,Titãs,,Flores
boofrnds-021890,18,Aerosmith,,"Janie's Got a Gun"
boofrnds-021890,19,"Tears for Fears",,"Sowing the Seeds of Love"
boofrnds-021890,20,"MC Hammer",,"U Can't Touch This"
