"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Mr. Know It All"
,2,SZA,,"I Hate U"
,3,ITZY,,"In the morning"
,4,Lorde,,Ribs
,5,Birdy,,"Skinny Love"
,6,Sanah,,"projekt nieznajomy nie kłamie"
,7,"The Weeknd",,"The Hills"
,8,Lorde,,Team
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,"The Weeknd",,Ѕtarboy
,11,"The Weeknd",,"Earned It"
,12,Sanah,,"Oto cała ja"
,13,"Conan Gray",,"People Watching"
,14,"Lana Del Rey",,"Million Dollar Man"
,15,"Lana Del Rey",,"Watercolor Eyes"
,16,"Kodak Black",,"Super Gremlin"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Kelly Clarkson",,"My Life Would Suck Without You"
,19,Mata,,"Prawy do lewego"
,20,"Lauren Spencer Smith",,"Fingers Crossed"
