"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Mesa",Emilee,"ily (i love you baby)"
,2,"Kygo; Kim Petras",,"Broken Glass"
,3,"Cheat Codes",,"On My Life"
,4,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,5,"Twenty One Pilots",,"Level of Concern"
,6,"Astrid S",,"Dance Dance Dance"
,7,"Loud Luxury",Brando,Gummy
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,Nea,,"Some Say (Felix Jaehn Remix)"
,10,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,11,BENEE,"Gus Dapperton",Supalonely
,12,Jubël,NEIMY,"Dancing in the Moonlight"
,13,"Kygo; Dreamlab",,"Could You Love Me"
,14,"Yung Bae; bbno$","Wiz Khalifa; MAX","Bad Boy"
,15,"Kygo; Valerie Broussard",,"The Truth"
,16,Tungevaag,"Richard Smitt","Make You Happy"
,17,IC3PEAK,GHOSTEMANE,Яма
,18,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,19,"R3HAB; HRVY",,"Be Okay"
,20,Bastille,"Alessia Cara","Another Place"
,21,Bassjackers,,"Want You (So Bad)"
,22,"Chris Brown; Young Thug",,"Go Crazy"
,23,Joji,,"Gimme Love"
,24,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,25,"Sam Feldt","Ella Henderson","Hold Me Close"
,26,Lauv,,"Tattoos Together"
,27,"Lewis Capaldi",,"Someone You Loved"
,28,"Mike Perry","Orange Villa","Told You So"
,29,"The Weeknd",,"Blinding Lights"
,30,"Kygo; Sasha Alex Sloan",,"I'll Wait"
