"Chart ID",Position,Artist,Featured,"Song Title"
081785-rockmaker,1,"Tears for Fears",,Shout
081785-rockmaker,2,"Paul Young",,"Everytime You Go Away"
081785-rockmaker,3,DeBarge,,"Who's Holding Donna Now"
081785-rockmaker,4,"Huey Lewis & The News",,"The Power of Love"
081785-rockmaker,5,"Bruce Springsteen",,"Glory Days"
081785-rockmaker,6,Sting,,"If You Love Somebody Set Them Free"
081785-rockmaker,7,"Duran Duran",,"A View to A Kill"
081785-rockmaker,8,Eurythmics,,"Would I Lie to You?"
081785-rockmaker,9,"Paul Hardcastle",,19
081785-rockmaker,10,"Phil Collins",,Sussudio
081785-rockmaker,11,"Corey Hart",,"Never Surrender"
081785-rockmaker,12,"John Parr",,"St. Elmo's Fire (Man in Motion)"
081785-rockmaker,13,Survivor,,"The Search Is Over"
081785-rockmaker,14,"'Til Tuesday",,"Voices Carry"
081785-rockmaker,15,"Aretha Franklin",,"Freeway of Love"
081785-rockmaker,16,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
081785-rockmaker,17,"Prince; The Revolution",,"Raspberry Beret"
081785-rockmaker,18,"Dire Straits",,"Money for Nothing"
081785-rockmaker,19,Propaganda,,Duel
081785-rockmaker,20,"John Fogerty",,Centerfield
081785-rockmaker,21,"Freddie Jackson",,"Rock Me Tonight (For Old Times' Sake)"
081785-rockmaker,22,"Bryan Adams",,Heaven
081785-rockmaker,23,"Bryan Adams",,"Summer of '69"
081785-rockmaker,24,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
081785-rockmaker,25,"Katrina and the Waves",,"Walking on Sunshine"
081785-rockmaker,26,"Cock Robin",,"When Your Heart Is Weak"
081785-rockmaker,27,"Tears for Fears",,"Everybody Wants to Rule the World"
081785-rockmaker,28,"Amy Grant",,"Find A Way"
081785-rockmaker,29,"Phil Collins",,"Don't Lose My Number"
081785-rockmaker,30,"Air Supply",,"Just As I Am"
081785-rockmaker,31,"Godley & Creme",,Cry
081785-rockmaker,32,"Simple Minds",,"Don't You (Forget About Me)"
081785-rockmaker,33,a-ha,,"Take On Me"
081785-rockmaker,34,"Billy Joel",,"You're Only Human (Second Wind)"
081785-rockmaker,35,"USA for Africa",,"We Are the World"
081785-rockmaker,36,"Rick Springfield",,"State Of The Heart"
081785-rockmaker,37,"Billy Ocean",,Suddenly
081785-rockmaker,38,Wham!,,"Everything She Wants"
081785-rockmaker,39,"Kool & The Gang",,Cherish
081785-rockmaker,40,Wham!,,Freedom
