"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAAZE,"Jordan Grace",Paradise
,2,"Quintino; RYVM",,"Empty City"
,3,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,6,"Salvatore Ganacci; Buy Now",,"Let You Do This"
,7,Aspyer,,Pegasus
,8,"Mike Williams; Matluck",,"Closing Time"
,9,"Porter Robinson; League Of Legends",,"Everything Goes On"
,10,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,11,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,12,Aspyer,,Baby
,13,DubVision,,P.R.O.G.
,14,"Diplo; TSHA","Kareen Lomax","Let You Go (Sebastian Ingrosso & Desembra Remix)"
,15,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,16,Years,,Bliss
,17,"Martin Garrix; Brooks",,Quantum
,18,"Mike Williams; RetroVision",,Supernova
,19,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,20,"Steve Aoki; KAAZE","John Martin","Whole Again"
,21,"Martin Garrix; Blinders",,Aurora
,22,Hardwell,,"REBELS NEVER DIE"
,23,"John Denver",,"Take Me Home, Country Roads"
,24,Madeon,,"Love You Back"
,25,"The Weeknd",,"How Do I Make You Love Me?"
