"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,mirrorball
,2,"Taylor Swift",,epiphany
,3,"Taylor Swift",,"invisible string"
,4,"Taylor Swift","Bon Iver",exile
,5,"Taylor Swift",,"my tears ricochet"
,6,BBHF,,Siva
,7,"Taylor Swift",,hoax
,8,"Taylor Swift",,"illicit affairs"
,9,"Taylor Swift",,"mad woman"
,10,"Taylor Swift",,peace
,11,"Taylor Swift",,betty
,12,"Taylor Swift",,"the last great american dynasty"
,13,"Taylor Swift",,"this is me trying"
,14,"Taylor Swift",,august
,15,"Taylor Swift",,cardigan
,16,"Taylor Swift",,seven
,17,"Taylor Swift",,"the lakes - bonus track"
,18,"Taylor Swift",,"Getaway Car"
,19,"Taylor Swift",,"King of My Heart"
,20,GASHI,,Roses
,21,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,22,"Taylor Swift",,"the 1"
,23,"Conan Gray",,Heather
,24,"Taylor Swift",,"Wildest Dreams"
,25,"Violette Wautier",,"I'd Do it Again"
,26,Lauv,,Feelings
,27,"Taylor Swift",,"Cornelia Street"
,28,"Taylor Swift",,Dress
,29,"Taylor Swift",,"False God"
,30,"Taylor Swift",,"New Romantics"
