"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,LALISA
,2,"Iggy Azalea; Alice Chater",,N.Y.E.
,3,LISA,,MONEY
,4,"JEON SOMI",,"DUMB DUMB"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Girls' Generation",,"Run Devil Run"
,8,"Lady Gaga; Shygirl; Mura Masa",,"Sour Candy (Shygirl & Mura Masa Remix)"
,9,"Pabllo Vittar",,"Bang Bang"
,10,"Charli XCX",,"Good Ones"
,11,(G)I-DLE,,HWAA
,12,"HyunA; Dawn",,"PING PONG"
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,BLACKPINK,,"How You Like That"
,15,BLACKPINK,,"Crazy Over You"
,16,CIX,,WAVE
,17,"Iggy Azalea",Tyga,"Sip It"
,18,"Sabrina Carpenter",,"skinny dipping"
,19,BLACKPINK,,"PLAYING WITH FIRE"
,20,T-ARA,,"Sexy Love"
,21,BLACKPINK,,"Pretty Savage"
,22,CIX,,"BAD DREAM"
,23,"Lizzo; Cardi B",,Rumors
,24,"Iggy Azalea",,"Iam the Stripclub"
,25,ITZY,,"In the morning"
,26,"Dua Lipa",,Levitating
,27,"Iggy Azalea; Alice Chater",,Lola
,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
,29,CIX,,"Genie in a Bottle"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,"Pabllo Vittar",,"Zap Zum"
,32,"Sabrina Carpenter",,"Diamonds Are Forever"
,33,"Lady Gaga",,"Babylon (Haus Labs Version)"
,34,HyunA,,"I'm Not Cool"
,35,"Lil Nas X",,"LIFE AFTER SALEM"
,36,"Red Velvet",,Queendom
,37,BLACKPINK,,"Kill This Love"
,38,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,39,SEVENTEEN,,CLAP
,40,ITZY,,SHOOT!
,41,"Banda Calypso",,Temporal
,42,BLACKPINK,,"DDU-DU DDU-DU"
,43,ITZY,,LOCO
,44,"Lil Nas X",,"DEAD RIGHT NOW"
,45,TREASURE,,MMM
,46,BLACKPINK,,BOOMBAYAH
,47,"Lil Nas X",,"SUN GOES DOWN"
,48,Lorde,,"Solar Power"
,49,SUNMI,,Call
,50,"Black Eyed Peas",,"Don't Lie"
