"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Take a Bow"
,2,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,3,"Mariah Carey",,"Bye Bye"
,4,Madonna,,"Candy Shop"
,5,Estelle,"Kanye West","American Boy"
,6,Ne-Yo,,Closer
,7,Madonna,,"Spanish Lesson"
,8,"Jay Sean",,"Ride It"
,9,"Britney Spears",,"Break the Ice"
,10,"Natasha Bedingfield",,"Pocketful of Sunshine"
,11,"Mariah Carey",,"Touch My Body"
,12,Madonna,,"Ring My Bell"
,13,Madonna,,"Devil Wouldn't Recognize You"
,14,"Kelly Rowland",,Work
,15,"Britney Spears",,"Piece of Me"
