"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Addicted to You"
,2,"DJ Snake; Lil Jon",,"Turn Down for What"
,3,"Iggy Azalea","Charli XCX",Fancy
,4,"The Chainsmokers",,#SELFIE
,5,Paramore,,"Ain't It Fun"
,6,"Pharrell Williams",,Happy
,7,"Idina Menzel",,"Let It Go"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"Kacey Musgraves",,"Follow Your Arrow"
,10,"Aloe Blacc",,"The Man"
,11,"Naughty Boy","Sam Smith","La La La"
,12,"Jason Derulo","2 Chainz","Talk Dirty"
,13,JAY-Z,Beyoncé,"Part II (On the Run)"
,14,"Demi Lovato",,"Neon Lights"
,15,Disclosure,"Sam Smith",Latch
,16,"Sam Smith",,"Stay with Me"
,17,"5 Seconds of Summer",,"She Looks So Perfect"
,18,Shakira,Rihanna,"Can't Remember to Forget You"
,19,Shakira,,Empire
,20,Beyoncé,JAY-Z,"Drunk in Love"
,21,Stromae,,"tous les mêmes"
,22,"American Authors",,"Best Day of My Life"
,23,"Calvin Harris",,Summer
,24,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,25,"Kristen Bell","Idina Menzel","For the First Time in Forever"
