"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Ramsay",Fionn,"You & I"
,2,Santana,"Michelle Branch","The Game of Love"
,3,"S-X; KSI",,"Locked Out"
,4,"Kendrick Lamar",,N95
,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,6,"Lupe Fiasco",,"The Show Goes On"
,7,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,8,"Morgan Wallen",,"Don't Think Jesus"
,9,24kGoldn,"Travis Barker","In My Head"
,10,"Lil Mosquito Disease","Yung Lambo","The Hive"
,11,"Goo Goo Dolls",,Iris
,12,"Lil Durk",Gunna,"What Happened To Virgil"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,15,"Nicky Youre; Dazy",,Sunroof
,16,Joji,,"Glimpse of Us"
,17,"The Weeknd",,"Is There Someone Else?"
,18,Eminem,"Nate Dogg","'Till I Collapse"
,19,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,20,"Kenny Mgee; Lil Squeaky",,"Up 2 You"
