"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,MØ,,"Don't Wanna Dance"
,3,"Lily Allen",,"As Long As I Got You"
,4,Sia,,"Elastic Heart"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Olly Murs","Demi Lovato",Up
,7,"Selena Gomez",,"The Heart Wants What It Wants"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,MARINA,,Immortal
,10,"Gwen Stefani",,"Baby Don't Lie"
,11,"Maroon 5",,Sugar
,12,"Charli XCX",,"Breaking Up"
,13,Kiesza,,"No Enemiesz"
,14,Lorde,,"Yellow Flicker Beat"
,15,Goldfrapp,,Thea
,16,"Elle King",,"Ex's & Oh's"
,17,MARINA,,Froot
,18,"Jessie J",,Masterpiece
,19,Sia,,Chandelier
,20,Kiesza,,Hideaway
,21,"Tove Lo",,"Habits (Stay High)"
,22,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,23,"Maroon 5",,Animals
,24,Echosmith,,"Cool Kids"
,25,"Tove Lo",,"Talking Body"
,26,Eminem,Sia,"Guts Over Fear"
,27,"Hilary Duff",,"All About You"
,28,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,29,MARINA,,Happy
,30,"Calvin Harris","Ellie Goulding",Outside
