"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,Blame
,2,"Britney Spears",Tinashe,"Slumber Party"
,3,"Little Mix",,"Shout Out to My Ex"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"J Balvin",,"Sigo Extrañándote"
,6,Lali,,Boomerang
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Niall Horan",,"This Town"
,9,"Lady Gaga",,"Perfect Illusion"
,10,JoJo,"Remy Ma",FAB.
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,ZAYN,,BeFoUr
,13,"The Chainsmokers",Halsey,Closer
,14,"Years & Years",,Meteorite
,15,"Lady Gaga",,"Million Reasons"
,16,"Zara Larsson",,"Ain't My Fault"
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,"Tove Lo",,"Cool Girl"
,19,"Ariana Grande",,"Into You"
,20,"Lady Gaga",,A-YO
,21,BROODS,,Free
,22,"Bridgit Mendler",Kaiydo,Atlantis
,23,"Lady Gaga",,Joanne
,24,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,25,"Britney Spears",G-Eazy,"Make Me..."
,26,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,27,"Ellie Goulding",,"Still Falling for You"
,28,"Auli'i Cravalho",,"How Far I'll Go"
,29,"Fifth Harmony",,"That's My Girl"
,30,Bastille,,"Fake It"
,31,ZAYN,,"LIKE I WOULD"
,32,"Sabrina Carpenter",,"On Purpose"
,33,"Ricky Martin",Maluma,"Vente Pa' Ca"
,34,"Bebe Rexha",,"I Got You"
,35,Daya,,"Sit Still, Look Pretty"
,36,"Carlos Vives; Shakira",,"La Bicicleta"
,37,"Katy Perry",,Rise
,38,"Carly Rae Jepsen",,Store
,39,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,40,"Carly Rae Jepsen",,Roses
,41,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,42,Snakehips,ZAYN,Cruel
,43,"Calvin Harris",Rihanna,"This Is What You Came For"
,44,Tinashe,,Superlove
,45,JoJo,"Wiz Khalifa","Fuck Apologies."
,46,Bastille,,"Good Grief"
,47,"Twenty One Pilots",,Heathens
,48,Rihanna,,"Love on the Brain"
,49,Beyoncé,,"Hold Up"
,50,"Clean Bandit","Louisa Johnson",Tears
