"Chart ID",Position,Artist,Featured,"Song Title"
12186,1,"Pet Shop Boys",,"West End Girls"
12186,2,"Bronski Beat",,"Hit That Perfect Beat"
12186,3,Eurythmics,,"It's Alright (Baby's Coming Back)"
12186,4,"Aretha Franklin",,"Who's Zoomin' Who?"
12186,5,"Elton John",,"Wrap Her Up"
12186,6,"Whitney Houston",,"Saving All My Love for You"
12186,7,a-ha,,"The Sun Always Shines on T.V."
12186,8,"Jennifer Rush",,"Ring of Ice"
12186,9,Cherrelle,"Alexander O'Neal","Saturday Love"
12186,10,Sting,,Russians
12186,11,"Dire Straits",,"Walk of Life"
12186,12,"Fine Young Cannibals",,"Suspicious Minds"
12186,13,"Mr. Mister",,"Broken Wings"
12186,14,"Level 42",,"Leaving Me Now"
12186,15,Madonna,,"Dress You Up"
12186,16,Wham!,,"I'm Your Man"
12186,17,"Talking Heads",,"Road To Nowhere"
12186,18,"Sarah Brightman","Steve Harley","The Phantom of the Opera"
12186,19,Sade,,"Is It a Crime?"
12186,20,"Nana Mouskouri",,"Only Love"
12186,21,Princess,,"After the Love Has Gone"
12186,22,"Talk Talk",,"Life's What You Make It"
12186,23,"Jennifer Rush",,"The Power of Love"
12186,24,a-ha,,"Take On Me"
12186,25,KING,,Torture
12186,26,"Five Star",,"System Addict"
12186,27,"Dee C. Lee",,"See the Day"
12186,28,"Go West",,"Don't Look Down (The Sequel)"
12186,29,"Yarbrough & Peoples",,Guilty
12186,30,Queen,,"One Vision"
12186,31,"Marc Almond",,"The House Is Haunted (By the Echo of Your Last Goodbye)"
12186,32,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
12186,33,"Colonel Abrams",,Trapped
12186,34,"Mike Oldfield",,"Pictures In The Dark"
12186,35,"Suzanne Vega",,"Small Blue Thing"
12186,36,"Simple Minds",,"Alive and Kicking"
12186,37,"Dire Straits",,"Brothers In Arms"
12186,38,"Barbra Streisand",,Somewhere
12186,39,"Diana Ross",,"Chain Reaction"
12186,40,"Teddy Pendergrass; Whitney Houston",,"Hold Me"
