"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"8 Letters"
,2,"Ariana Grande",,imagine
,3,"Imagine Dragons",,Zero
,4,"Why Don't We",,Hooked
,5,"Why Don't We",,Talk
,6,"Sabrina Carpenter",,"Sue Me"
,7,"Why Don't We",,"In Too Deep"
,8,"Mac Miller",,Dunno
,9,"Ariana Grande",,"thank u, next"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Julia Michaels",,"In This Place"
,12,"Lady Gaga",,"Look What I Found"
,13,"Madison Beer",Offset,"Hurts Like Hell"
,14,"Avril Lavigne",,"Tell Me It's Over"
,15,"Why Don't We",,Choose
,16,"Why Don't We",,"Trust Fund Baby"
,17,"Why Don't We",,Friends
,18,"Lady Gaga",,"Always Remember Us This Way"
,19,"Twenty One Pilots",,"Cut My Lip"
,20,"Avril Lavigne",,"Head Above Water"
