"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Feather
,2,"Ariana Grande",,"Baby I"
,3,"Addison Rae",,"Nothing On (But The Radio)"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Ariana Grande",,"Tattooed Heart"
,6,Paramore,,"The Only Exception"
,7,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,8,"Ariana Grande",,Daydreamin'
,9,"Taylor Swift",,"Enchanted (Taylor's Version)"
,10,"Ariana Grande","Big Sean","Right There"
,11,"Ariana Grande",,"Honeymoon Avenue"
,12,"Maisie Peters",,"The Band and I"
,13,"Troye Sivan",,Rush
,14,"Maisie Peters",,"Lost the Breakup"
,15,"Gracie Abrams",,"I miss you, I'm sorry"
,16,"Olivia Rodrigo",,"bad idea right?"
,17,"Ariana Grande",,"You'll Never Know"
,18,"Gracie Abrams",,"Feels Like"
,19,"Billie Eilish",,"What Was I Made For?"
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Sabrina Carpenter",,Nonsense
,22,"Olivia Rodrigo",,vampire
,23,"Sabrina Carpenter",,"Bad for Business"
,24,"Lizzy McAlpine",,"Same Boat"
,25,"Taylor Swift",,Style
