"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"The Weeknd",,"Blinding Lights"
,3,"The Weeknd",,Heartless
,4,"Billie Eilish",,"all the good girls go to hell"
,5,"Billie Eilish",,"everything i wanted"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Pabllo Vittar; Psirico",,Parabéns
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Pabllo Vittar",,"Amor de Que"
,10,"IZA; Ciara; Major Lazer",,Evapora
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,13,"Katy Perry",,"Harleys in Hawaii"
,14,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,15,"MC Ingryd","DJ Henrique da VK","Vem Me Satisfazer"
,16,"Post Malone",,Circles
,17,"Harry Styles",,"Lights Up"
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,"Post Malone","Young Thug",Goodbyes
,20,"Vitor Kley","Samuel Rosa","A Tal Canção Pra Lua"
