"Chart ID",Position,Artist,Featured,"Song Title"
crown-080822,1,Beyoncé,,"BREAK MY SOUL"
crown-080822,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
crown-080822,3,Lizzo,,"About Damn Time"
crown-080822,4,Joji,,"Glimpse of Us"
crown-080822,5,"NCT DREAM",,Beatbox
crown-080822,6,"Harry Styles",,"As It Was"
crown-080822,7,NAYEON,,Pop!
crown-080822,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
crown-080822,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
crown-080822,10,"Steve Lacy",,"Bad Habit"
crown-080822,11,aespa,,Illusion
crown-080822,12,"Harry Styles",,"Late Night Talking"
crown-080822,13,Drake,"21 Savage","Jimmy Cooks"
crown-080822,14,Future,"Drake; Tems","WAIT FOR U"
crown-080822,15,aespa,,"Life's Too Short (English Version)"
crown-080822,16,Beyoncé,,"ALIEN SUPERSTAR"
crown-080822,17,"Jack Harlow",,"First Class"
crown-080822,18,Kep1er,,Up!
crown-080822,19,aespa,,Girls
crown-080822,20,"Doja Cat",,Vegas
crown-080822,21,ENHYPEN,,Given-Taken
crown-080822,22,Parmalee,,"Take My Name"
crown-080822,23,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
crown-080822,24,"Tiësto; Charli XCX",,"Hot In It"
crown-080822,25,"Sophia Fredskild",,"In Another Lifetime"
crown-080822,26,Beyoncé,,"CUFF IT"
crown-080822,27,j-hope,,MORE
crown-080822,28,"Carrie Underwood",,Burn
crown-080822,29,"LF SYSTEM",,"Afraid to Feel"
crown-080822,30,Lizzo,,"2 Be Loved (Am I Ready)"
crown-080822,31,"Paloma Faith",,"Only Love Can Hurt Like This"
crown-080822,32,Drake,,Massive
crown-080822,33,TREASURE,,"DARARI (REMIX)"
crown-080822,34,"Billie Eilish",,TV
crown-080822,35,"CHUNG HA",,Sparkling
crown-080822,36,"Carrie Underwood",,"She Don't Know"
crown-080822,37,"Ellie Goulding","Big Sean","Easy Lover"
crown-080822,38,"Rina Sawayama",,"This Hell"
crown-080822,39,SUNMI,,"Heart Burn"
crown-080822,40,ENHYPEN,,"Future Perfect (Pass the MIC)"
crown-080822,41,"Billie Eilish",,"The 30th"
crown-080822,42,"Apink CHOBOM",,Copycat
crown-080822,43,WJSN,,"Last Sequence"
crown-080822,44,"Calvin Harris; Dua Lipa; Young Thug",,Potion
crown-080822,45,"Nicky Youre; Dazy",,Sunroof
crown-080822,46,ITZY,,SNEAKERS
crown-080822,47,"THE BOYZ",,Sweet
crown-080822,48,SF9,,SCREAM
crown-080822,49,"James Hype; Miggy Dela Rosa",,Ferrari
crown-080822,50,"Ava Max",,"Maybe You're The Problem"
crown-080822,51,"Yung Gravy",,"Betty (Get Money)"
crown-080822,52,PSY,SUGA,"That That"
crown-080822,53,IVE,,"LOVE DIVE"
crown-080822,54,"Kendrick Lamar",,N95
crown-080822,55,"Jessie Ware",,"Free Yourself"
crown-080822,56,"Kelly Clarkson",,"Happier Than Ever"
crown-080822,57,"Tove Lo",,"2 Die 4"
crown-080822,58,CRAVITY,,VIVID
crown-080822,59,"Bad Bunny",,"Tití Me Preguntó"
crown-080822,60,VIVIZ,,LOVEADE
crown-080822,61,"Charlie Puth; Jung Kook",,"Left and Right"
crown-080822,62,OneRepublic,,"I Ain't Worried"
crown-080822,63,ROSALÍA,,DESPECHÁ
crown-080822,64,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
crown-080822,65,"NCT DREAM",,"Glitch Mode"
crown-080822,66,KANGDANIEL,,"Upside down"
crown-080822,67,Beyoncé,,"SUMMER RENAISSANCE"
crown-080822,68,BTS,,"Born Singer"
crown-080822,69,Jessi,,ZOOM
crown-080822,70,"Central Cee",,Doja
crown-080822,71,"KAROL G",,PROVENZA
crown-080822,72,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
crown-080822,73,"Jamie Miller",,"It Is What It Is"
crown-080822,74,SEVENTEEN,,HOT
crown-080822,75,j-hope,,Arson
crown-080822,76,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
crown-080822,77,GOT7,,NANANA
crown-080822,78,DRIPPIN,,ZERO
crown-080822,79,Halsey,,"So Good"
crown-080822,80,WINNER,,"I LOVE U"
crown-080822,81,HYO,,DEEP
crown-080822,82,"Red Velvet",,"Feel My Rhythm"
crown-080822,83,"Carrie Underwood",,"Crazy Angels"
crown-080822,84,Beyoncé,,"VIRGO'S GROOVE"
crown-080822,85,ASTRO,,U&Iverse
crown-080822,86,"Rosa Linn",,SNAP
crown-080822,87,"Rina Sawayama",,"Hold the Girl"
crown-080822,88,ONEUS,,"Bring it on"
crown-080822,89,"Em Beihold",,"Numb Little Bug"
crown-080822,90,"Sigala; Talia Mar",,"Stay the Night"
crown-080822,91,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
crown-080822,92,BTS,,"Yet To Come"
crown-080822,93,SEVENTEEN,,CHEERS
crown-080822,94,"George Ezra",,"Green Green Grass"
crown-080822,95,Latto,,"Big Energy"
crown-080822,96,Drake,,Sticky
crown-080822,97,iamnotshane,,"Maybe My Soulmate Died"
crown-080822,98,Beyoncé,,"CHURCH GIRL"
crown-080822,99,Beyoncé,,"I'M THAT GIRL"
crown-080822,100,"Tom Grennan",,"All These Nights"
