"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mario Fresh; Connect-R",,Umbre
,2,"Harry Styles",,"As It Was"
,3,Rema,,"Calm Down"
,4,"Smiley; Juno",,"Scumpa Foc"
,5,Spice,"Sean Paul; Shaggy","Go Down Deh"
,6,"Mario Fresh; Renvtø",,Necesar
,7,"Randi; Roxen",,"Dincolo de Marte"
,8,"Carla's Dreams",,Victima
,9,Andia,,"Sfarsitul Lumii"
,10,"Killa Fonic; Delia",,"Cum Ai Știut"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Ed Sheeran",,"Bad Habits"
,13,"Alina Eremia",,"Cerul Rosu"
,14,"Irina Rimes",,"Ba Ba Ba (Inima Mea Bate)"
,15,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,16,"Holy Molly; Tata Vlad",,Plouă
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,"Glass Animals",,"Heat Waves"
,19,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,20,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,21,ACRAZE,Cherish,"Do It To It"
,22,"Cabron; Theo Rose",,"Fructul Interzis"
,23,Alexia,,Monocrom
,24,GAYLE,,abcdefu
,25,"The Motans; INNA",,Tare
,26,Spike,,Naufragiat
,27,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,28,"Juno; MIRA",,"Toată Noaptea"
,29,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,30,Farruko,,Pepas
,31,Maluma,Rayvanny,"Mama Tetema"
,32,"Andia; Guess Who",,"Pietre Prețioase"
,33,"Jaymes Young",,Infinity
,34,Saco,Sebastiën,"Gotta Give Me"
,35,"Jo; Ruby",,Soare
,36,"Shakira; Rauw Alejandro",,"Te Felicito"
,37,"Fly Project",,Bipolar
,38,florianrus,,"Partea Mea De Vină"
,39,"Flo Rida",,Wait
,40,"Carla's Dreams; EMAA",,N-Aud
