"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julian Jordan",,Champion
,2,"Tom Ferry; Going Deeper; Sylvie",,Silence
,3,"Laidback Luke & Gian Varela",,"Hit It Back"
,4,"Goom Gum",,"A Cappella"
,5,"Martin Ikin",,"Make U Sweat"
,6,"Odd Mob; OMNOM; HYPERBEAM",,"All Day, All Night"
,7,D.O.D,"Hannah Boleyn",Dominos
,8,"Mau P",,"BEATS FOR THE UNDERGROUND"
,9,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,10,"DJ Nrcddddd; KADRAK",,"Locomotive 346"
,11,Curbi,,"East Bounce"
,12,"John Summit; Hayla",,Shiver
,13,"Ella Henderson",Rudimental,Alibi
,14,Hirad,,Invasion
,15,"Joel Corry; Sidney Samson; PAJANE",,"Riverside MF"
,16,"KSHMR; gritney",,"All Night"
,17,"Sonny Fodera; Marten Hørger",,Levitate
,18,Anyma,,"Pictures Of You"
,19,"Benny Benassi & Constantin",,"Feel The Vibe"
,20,"Sevenn; Space Motion",,"Delete Time"
,21,"Ummet Ozcan",,"My Beat Goes"
,22,"James Hype","Tita Lau",Vibrate
,23,"Oliver Heldens; Ian Asher; Sérgio Mendes",,"Mas Que Nada"
,24,BYOR,Burners!,"Droppin' It (La La La)"
,25,"Boris Brejcha; Leony",,Miracle
