"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Love To Hate Me"
,2,ROSÉ,,Gone
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,BTS,,Butter
,5,ROSÉ,,"On The Ground"
,6,BLACKPINK,"Cardi B","Bet You Wanna"
,7,"Dua Lipa",DaBaby,Levitating
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Ed Sheeran",,"Bad Habits"
,10,"Olivia Rodrigo",,"good 4 u"
,11,BTS,,"Permission to Dance"
,12,BLACKPINK,,"Pretty Savage"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Doja Cat; The Weeknd",,"You Right"
,18,"The Kid LAROI",,"WITHOUT YOU"
,19,"The Weeknd",,"Save Your Tears"
,20,Giveon,,"Heartbreak Anniversary"
,21,BLACKPINK,,"Lovesick Girls"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,24,Normani,"Cardi B","Wild Side"
,25,"Walker Hayes",,"Fancy Like"
,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,27,"Nelly; Florida Georgia Line",,"Lil Bit"
,28,"Olivia Rodrigo",,"drivers license"
,29,"Masked Wolf",,"Astronaut In The Ocean"
,30,"BLACKPINK; Selena Gomez",,"Ice Cream"
,31,"Glass Animals",,"Heat Waves"
,32,"Cardi B",,Up
,33,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,34,"Ariana Grande",,pov
,35,"Ariana Grande",,34+35
,36,Måneskin,,Beggin'
,37,"Billie Eilish",,"Therefore I Am"
,38,"Saweetie & Doja Cat",,"Best Friend"
,39,"Ariana Grande",,positions
,40,24kGoldn,"iann dior",Mood
,41,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,42,"Dua Lipa",,"We're Good"
,43,BTS,,Dynamite
,44,"Doja Cat",,"Need to Know"
,45,"Camila Cabello",,"Don't Go Yet"
,46,"Tate McRae",,"you broke me first"
,47,"Megan Thee Stallion",,"Thot Shit"
,48,"Justin Bieber",,Anyone
,49,AJR,,Bang!
,50,"Bad Bunny; Jhayco",,DÁKITI
