"Chart ID",Position,Artist,Featured,"Song Title"
,1,UROBOROS,,"Black Swallowtail"
,2,Reol,,"Jucchuu Hakku"
,3,Reol,,"Gekihaku (激白)"
,4,"Iguchi Yuka",,UNLOCK
,5,"Reina Ueda",,"Distorted † Happiness -Anime Re:Arrange Ver.-"
,6,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,7,"Tyler Smyth; Andy Bane",,Infinite
,8,"Hatsuki Yura",,Lunicode
,9,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,10,"Kino Hina; Nagae Rika; Kohara Konomi","Ikepy; KSKN","Inkya Impulse"
,11,"Karen; Koharu Meu; Harukawa Akari",,"Jounetsu Utopia"
,12,May'n,,"Tenshi yo Kokyo wo Kike"
,13,PassCode,,AXIS
,14,"eclair; Matsushita; Kakichoco; che:Sakurai; nero [JP]",,"Kaizoku F no Shouzou"
,15,Luschka,,"Kami no Kotoba"
,16,"Maon Kurosaki",,"Setsuna no Kajitsu"
,17,"Mai Kotoge",,"Majestic Circuit"
,18,FAKY,,four
,19,Touyu,,Copy-paste
,20,"Yakushi Ruri",,Apeiria
,21,Camellia,,"Towards The Horizon"
,22,"96neko; Touyu",,ROKI
,23,"SOUND HOLIC",,"HOLY WORLD"
,24,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,25,otetsu,,"Yokuatsu Sakuran Girl"
,26,96neko,,"Higai Mousou Keitai Joshi (Wara)"
,27,"Eir Aoi",,"Cynthia no Hikari"
,28,BTS,,IDOL
,29,"Airi Suzuki",,DISTANCE
,30,"Akari Nanawo",,"One Room Sugar Life"
,31,"Mia REGINA",,"My Sweet Maiden"
,32,Applice,,"Itsuka Kyoukai ga Tokeru Hi ni"
,33,Reol,,SAIREN
,34,"Ito Kanako",,Uncontrollable
,35,"THE ORAL CIGARETTES",,5150
,36,Pile,,BJ
,37,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,38,ZYTOKINE,aki,"LAST VOICES"
,39,FELT,,"Lost in the Abyss"
,40,(K)NoW_NAME,,"Knew day"
,41,"Manami Numakura",,Desires
,42,Raon,,VORACITY
,43,OxT,,Clattanoia
,44,CLC,,"BLACK DRESS"
,45,Reol,,"Saisaki (サイサキ)"
,46,"Naomi Oozora; Chiaki Omigawa; Kaede Hondo",,"Danger in my Tsuugakuro"
,47,otetsu,,"Ame to Kusari"
,48,"Maon Kurosaki",,"Last Desire"
,49,"Ebru Polat",,"Hazmedemeyenlere Soda"
,50,CAZZETTE,,Weapon
