"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"A1 x J1",,"Latest Trends"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,Tiësto,,"The Business"
,7,"Joel Corry; RAYE; David Guetta",,BED
,8,"Olivia Rodrigo",,"drivers license"
,9,"ATB; Topic; A7S",,"Your Love (9PM)"
,10,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,11,"Tom Grennan",,"Little Bit of Love"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Central Cee",,"Commitment Issues"
,14,"Lil Tjay",6LACK,"Calling My Phone"
,15,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,16,"The Weeknd",,"Blinding Lights"
,17,HVME,,Goosebumps
,18,"Justin Bieber",,"Hold On"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"Dua Lipa",DaBaby,Levitating
