"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,-
,2,"Taylor Swift",,Midnights
,3,"Lewis Capaldi",,"Broken By Desire to Be Heavenly Sent"
,4,"Arlo Parks",,"My Soft Machine"
,5,"Owl City",,"Coco Moon"
,6,ILLENIUM,,ILLENIUM
,7,Labrinth,,"Ends & Begins"
,8,"Sophie Ellis-Bextor",,HANA
,9,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,10,"Jack Harlow",,Jackman.
,11,"Jonas Brothers",,"The Album"
,12,"Lizzy McAlpine",,"five seconds flat"
,13,Waterparks,,"INTELLECTUAL PROPERTY"
,14,Kesha,,"Gag Order"
,15,Lauv,,"~how i'm feeling~"
,16,"Miley Cyrus",,"Endless Summer Vacation"
,17,"Taylor Swift",,"Red (Taylor's Version)"
,18,ThxSoMch,,Sleez
,19,Gorillaz,,"Cracker Island"
,20,P!nk,,TRUSTFALL
