"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,"Juice WRLD",,"Lucid Dreams"
,3,XXXTENTACION,,Moonlight
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,XXXTENTACION,,"Jocelyn Flores"
,6,"Post Malone",,"Better Now"
,7,"Lil Baby",Drake,"Yes Indeed"
,8,Tyga,Offset,Taste
,9,Drake,,"Nice For What"
,10,XXXTENTACION,"Trippie Redd","Fuck Love"
,11,Drake,,"I'm Upset"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,"Kanye West",,"All Mine"
,14,"Juice WRLD",,"All Girls Are the Same"
,15,"BlocBoy JB",Drake,"Look Alive"
,16,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,17,Drake,,"God's Plan"
,18,XXXTENTACION,,"the remedy for a broken heart (why am I so in love)"
,19,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,20,"Nicki Minaj","Ariana Grande",Bed
,21,"Post Malone","21 Savage",rockstar
,22,XXXTENTACION,,Hope
,23,"Childish Gambino",,"This Is America"
,24,"Post Malone","Nicki Minaj","Ball for Me"
,25,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,26,XXXTENTACION,,"Look At Me!"
,27,"Rich The Kid",,"Plug Walk"
,28,"Offset; Metro Boomin",,"Ric Flair Drip"
,29,Migos,Drake,"Walk It Talk It"
,30,"Famous Dex",,JAPAN
,31,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,32,"The Carters",,APESHIT
,33,"Rae Sremmurd","Juicy J",Powerglide
,34,"2 Chainz","Drake; Quavo","Bigger Than You"
,35,"Post Malone",,"Candy Paint"
,36,"Kanye West",,Yikes
,37,"KIDS SEE GHOSTS",,Reborn
,38,"Kodak Black",XXXTENTACION,"Roll In Peace"
,39,"Playboi Carti","Lil Uzi Vert",Shoota
,40,"Lil Uzi Vert",,"XO TOUR Llif3"
