"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,Physical
,3,"Billie Eilish",,"everything i wanted"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Billie Eilish",,"No Time To Die"
,6,Halsey,,"You should be sad"
,7,"Dua Lipa",,"Break My Heart"
,8,"Selena Gomez",,Rare
,9,"Tones and I",,"Dance Monkey"
,10,"Harry Styles",,"Adore You"
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,"Harry Styles",,"Lights Up"
,15,"Selena Gomez",,"Feel Me"
,16,"Taylor Swift",,Daylight
,17,"Billie Eilish",,"bad guy"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Taylor Swift",,Lover
,20,"The Weeknd",,Heartless
,21,"Taylor Swift",,Afterglow
,22,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,23,"The Weeknd",,"After Hours"
,24,SHAED,ZAYN,Trampoline
,25,"Dua Lipa",,"Future Nostalgia"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Selena Gomez",,"Dance Again"
,28,"Post Malone",,Circles
,29,"Taylor Swift",,"The Man"
,30,Halsey,,Graveyard
,31,"Bebe Rexha",,Knees
,32,Halsey,,3am
,33,"Selena Gomez",,"Look At Her Now"
,34,"Sam Smith",,"To Die For"
,35,Shakira,,"Whenever, Wherever"
,36,"The Pussycat Dolls",,React
,37,"Billie Eilish",,"all the good girls go to hell"
,38,"The Rembrandts",,"I'll Be There For You"
,39,"Taylor Swift",,"You Need To Calm Down"
,40,"Katy Perry",,"Never Really Over"
,41,"Jonas Brothers",,"What a Man Gotta Do"
,42,"Jonas Brothers",,"Only Human"
,43,Halsey,,"Finally // beautiful stranger"
,44,"Billie Eilish",,bellyache
,45,"Maroon 5",,Memories
,46,"Iggy Azalea; Alice Chater",,Lola
,47,"Alicia Keys",,Underdog
,48,Halsey,,"I'm Not Mad"
,49,"Billie Eilish",,"when the party's over"
,50,"Selena Gomez",,Ring
