"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,3,"Joker Out",,"Carpe Diem"
,4,"Blanca Paloma",,EAEA
,5,"Let 3",,"Mama ŠČ!"
,6,"Sudden Lights",,Aijā
,7,"Luke Black",,"Samo mi se spava"
,8,Diljá,,POWER
,9,Madame,,"IL BENE NEL MALE"
,10,Paramore,,"Hard Times"
,11,Voyager,,Promise
,12,Mimicat,,"Ai Coração"
,13,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,14,"Regina Spektor",,"Don't Leave Me (Ne me quitte pas)"
,15,Konstrakta,,"In corpore sano"
,16,"Eline Thorp",,"Not Meant to Be"
,17,S10,,Zondagskind
,18,Loreen,,Tattoo
,19,"070 Shake",,Cocoon
,20,Kesha,,"Eat the Acid"
