"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Lou Reed","John Cale","Hello It's Me"
,3,"Corey Hawkins; Melissa Barrera; Leslie Grace; Olga Merediz; Gregory Diaz IV; Noah Catala; Daphne Rubin-Vega; Stephanie Beatriz; Dascha Polanco; Anthony Ramos",,Blackout
,4,"Lin Manuel-Miranda",,Piragua
,5,"Charles Mingus",,"The Children's Hour of Dream"
,6,"Jean Sibelius",,Finlandia
,7,"Anthony Ramos","Melissa Barrera; Corey Hawkins","The Club"
,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,9,"Glass Animals",,"Heat Waves"
,10,"George Gershwin",,"Rhapsody in Blue"
,11,"In the heights Original Broadway cast",,"In The Heights"
,12,"Daphne Rubin-Vega; Stephanie Beatriz; Dascha Polanco; Leslie Grace; Melissa Barrera",,"No Me Diga"
,13,"Post Malone; The Weeknd",,"One Right Now"
,14,"Gene Wilder",,"Pure Imagination"
,15,"Lin-Manuel Miranda","Mandy Gonzales","Everything I Know"
,16,"In the heights Original Broadway cast",,Finale
,17,"Doja Cat",,"Need to Know"
,18,"Leslie Grace","In the heights Original Broadway cast","Breathe (from In the Heights)"
,19,"Howard Hanson",,"Children's Dance (from Merry Mount Suite)"
,20,"Johann Pachelbel",,"Canon In D Major"
,21,"George Gershwin",,"An American in Paris"
,22,"Thomas Newman",,"WALL-E (from WALL-E)"
,23,Radiohead,,"Follow Me Around"
,24,"Brian Eno",,"An Ending (Ascent)"
,25,"Pat Metheny Group",,"Minuano (Six-Eight)"
,26,"Chuck Mangione",,"Land of Make Believe"
,27,CityAlight,,"Good and Gracious King"
,28,Sugababes,,Supernatural
,29,Chingon,,"Malaguena Salerosa"
,30,BROCKHAMPTON,,HEAT
,31,"Ariana Grande",,"no tears left to cry"
,32,"Dua Lipa",,Levitating
,33,"Conan Gray",,Telepath
,34,"Amy Winehouse",,"You Know I'm No Good"
,35,"Peter Graham",,"The Triumph of Time"
,36,"Ed Sheeran",,Shivers
,37,Muse,,Supremacy
,38,"Snarky Puppy",,Lingus
,39,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,40,"The Beatles",,"Lucy in the Sky With Diamonds"
,41,"Khalid; Normani",,"Love Lies"
,42,Farruko,,Pepas
,43,"Pink Floyd",,"Brain Damage"
,44,"Summer Salt",,Tricky
,45,"Thank You Scientist",,"Plague Accommodations"
,46,"6ix9ine; Nicki Minaj",,TROLLZ
,47,"Thomas Bergersen",,"Remember Me"
,48,Drake,JAY-Z,"Love All"
,49,*NSYNC,,"Bye Bye Bye"
,50,"Mariah Carey",,"Fly Like A Bird"
