"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Kiss n Tell"
,2,"Guy Sebastian","Jordin Sparks","Art of Love"
,3,"Lady Gaga",,"Bad Romance"
,4,"Britney Spears",,3
,5,Kesha,,"TiK ToK"
,6,"Glee Cast",,"My Life Would Suck Without You"
,7,"Colbie Caillat",,"Fallin' for You"
,8,"Wilson Phillips",,"Hold On"
,9,"Lady Gaga",,Paparazzi
,10,"Ester Dean","Chris Brown","Drop It Low"
,11,Shakira,,"She Wolf"
,12,"David Guetta",Akon,"Sexy Bitch"
,13,"Owl City",,Fireflies
,14,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,15,"The Pussycat Dolls",,"I Hate This Part"
,16,"Lady Gaga",,Speechless
,17,"Dave Vanacore Music",,"The Wendy Williams Theme Song"
,18,"The Veronicas",,"I Could Get Used to This"
,19,"Cynthia Fee",,"Thank You for Being a Friend"
,20,"La Roux",,Bulletproof
,21,"Demi Lovato",,"Don't Forget"
,22,"Christina Milian",,"Us Against the World"
,23,"Passion Pit",,Sleepyhead
,24,"Kelly Clarkson",,"All I Ever Wanted"
,25,"La Roux",,"I'm Not Your Toy"
