"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",JAY-Z,Jail
,2,"Lizzo; Cardi B",,Rumors
,3,"Kanye West; The Weeknd","Lil Baby",Hurricane
,4,Halsey,,"Easier than Lying"
,5,"Dua Lipa",,"Love Again"
,6,"Kanye West","Baby Keem; Travis Scott","Praise God"
,7,"The Weeknd",,"Take My Breath"
,8,"Camila Cabello",,"Don't Go Yet"
,9,"Ed Sheeran",,"Bad Habits"
,10,"Kanye West",Vory,"God Breathed"
,11,Halsey,,"I am not a woman, I'm a god"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,P!nk,,"All I Know So Far"
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Machine Gun Kelly",,papercuts
,16,"Post Malone",,"Motley Crew"
,17,"The Weeknd",,"Save Your Tears"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Imagine Dragons",,"Follow You"
