"Chart ID",Position,Artist,Featured,"Song Title"
09062019-ckboard,1,"Taylor Swift",,"Cruel Summer"
09062019-ckboard,2,"Taylor Swift",,Lover
09062019-ckboard,3,"Lana Del Rey",,"The greatest"
09062019-ckboard,4,HAIM,,"Summer Girl"
09062019-ckboard,5,"Lana Del Rey",,"Doin' Time"
09062019-ckboard,6,"Lana Del Rey",,"Venice Bitch"
09062019-ckboard,7,Hatchie,,"Without a Blush"
09062019-ckboard,8,"Lana Del Rey",,"Cinnamon Girl"
09062019-ckboard,9,"Lana Del Rey",,California
09062019-ckboard,10,Hatchie,,Obsessed
