"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hannah Diamond",,"Love Goes On"
,2,"Rina Sawayama",,STFU!
,3,"Weyes Blood",,"A Lot's Gonna Change"
,4,"Kilo Kish",,SPARK
,5,Braids,,"Eclipse (Ashley)"
,6,"Angel Olsen",,Chance
,7,"Charli xcx","Kim Petras; Slayyyter","Click (No Boys Remix)"
,8,"Hannah Diamond",,Shy
,9,"Kilo Kish",,"NICE OUT"
,10,"Weyes Blood",,Andromeda
,11,"Angel Olsen",,"All Mirrors"
,12,"Hannah Diamond",,"Fade Away"
,13,"Angel Olsen",,Lark
,14,"Kilo Kish",,"BITE ME"
,15,"Charli xcx","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,16,"Hannah Diamond",,"Never Again"
,17,"Weyes Blood",,"Mirror Forever"
,18,Poppy,,BLOODMONEY
,19,"Hannah Diamond",,"Make Believe"
,20,"Hannah Diamond",,Hi
,21,"Angel Olsen",,"Too Easy"
,22,"Weyes Blood",,"Wild Time"
,23,"Lana Del Rey",,"Norman fucking Rockwell"
,24,"Hannah Diamond",,True
,25,Låpsley,,"Ligne 3"
,26,"Hannah Diamond",,Reflections
,27,Наадя,"Иван Калашников",Пыльца
,28,Pumarosa,,"Fall Apart"
,29,"Angel Olsen",,"New Love Cassette"
,30,Låpsley,,"My Love Was Like the Rain"
,31,"Allie X",,Regulars
,32,"Hannah Diamond",,"The Ending"
,33,"Tame Impala",,"Posthumous Forgivness"
,34,"Charli xcx","Troye Sivan",2099
,35,Grimes,,"My Name Is Dark"
,36,"Angel Olsen",,Spring
,37,"FKA twigs",,"fallen alien"
,38,"Weyes Blood",,Movies
,39,"FKA twigs",,"mary magdalene"
,40,"Angel Olsen",,Impasse
,41,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,42,"Weyes Blood",,"Something to Believe"
,43,"Angel Olsen",,"What It Is"
,44,"Charli xcx; Christine and the Queens",,Gone
,45,"Little Boots","Joyce Muniz",Shadows
,46,"Charli xcx",,Official
,47,"FKA twigs",,"mirrored heart"
,48,"Weyes Blood",,Everyday
,49,"Rina Sawayama",,Cherry
,50,"Kilo Kish",,"Like Honey"
