"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Lauren Jauregui",,"More Than That"
,3,"Sabrina Carpenter",,"Diamonds Are Forever"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ava Max",,Salt
,6,"Sabrina Carpenter",,"Sue Me"
,7,"Sabrina Carpenter",,"Bad Time"
,8,"Lauren Jauregui",,Expectations
,9,"Little Mix",,Wasabi
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Zara Larsson",,"Ruin My Life"
,13,"Sabrina Carpenter",,"Mona Lisa"
,14,"Sabrina Carpenter",,"Almost Love"
,15,"Sabrina Carpenter",,Paris
,16,"Shawn Mendes",,"When You're Ready"
,17,"Sabrina Carpenter",,prfct
,18,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,19,"Ariana Grande",,"thank u, next"
,20,"Dua Lipa",,Dreams
,21,"Little Mix",,"Woman's World"
,22,"Little Mix",,"The Cure"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Bea Miller",,Girlfriend
,25,"Ariana Grande",,imagine
