"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleen,,"We Will Rave"
,2,"Belén Aguilera; Julieta",,"Thelma & Louise"
,3,Nebulossa,,ZORRA
,4,Aisel,,"Game Of Chess"
,5,"Jelena Karleuša","Milica Pavlović",Mashallah
,6,"Eden Golan",,Dopamine
,7,"Nutsa Buzaladze",,Firefighter
,8,"Dua Lipa",,Illusion
,9,Ladaniva,,Jako
,9,"Torren Foot; Azealia Banks",,"New Bottega"
,11,LUNA,,"The Tower"
,12,"Angelina Mango",,"la noia"
,13,"Karolina Stanisławczyk",,Cliché
,14,"Natalia Barbu",,"In The Middle"
,15,"Broiler; Sofiloud",,OMG
,15,"Hera Björk",,"Scared of Heights"
,15,"Sarah Bonnici",,Loop
,18,"Marcus & Martinus",,Unforgettable
,19,Aiko,,"Pedestal (Eurovision Version)"
,20,Sarsa,,Volta
