"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,2,"Charli XCX",,Yuck
,3,"Charli XCX",,Baby
,4,Andromache,,Ela
,5,"Charli XCX",,Lightning
,6,ROSALÍA,,DIABLO
,7,Chanel,,SloMo
,8,ROSALÍA,,SAOKO
,9,MARO,,"saudade, saudade"
,10,"Ronela Hajati",,SEKRET
,11,Cabiria,,"Via Torino"
,12,"Omar Apollo",,Personally
,13,Cabiria,,Fantasma
,14,Grimes,,"Shinigami Eyes"
,15,Arca,,Prada
,16,Amaia,,"Bienvenidos Al Show"
,17,Arca,,Tiro
,18,"Charli XCX",,"Used to Know Me"
,19,ROSALÍA,,CANDY
,20,"Nathy Peluso",,EMERGENCIA
