"Chart ID",Position,Artist,Featured,"Song Title"
060410-ry4n,1,"Katy Perry","Snoop Dogg","California Gurls"
060410-ry4n,2,"Lady Gaga",,Alejandro
060410-ry4n,3,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
060410-ry4n,4,"La Roux",,Bulletproof
060410-ry4n,5,"Travie McCoy","Bruno Mars",Billionaire
060410-ry4n,6,Drake,,"Find Your Love"
060410-ry4n,7,"Miley Cyrus",,"Can't Be Tamed"
060410-ry4n,8,B.o.B,"Hayley Williams",Airplanes
060410-ry4n,9,"Mike Posner",,"Cooler Than Me"
060410-ry4n,10,Shontelle,,Impossible
060410-ry4n,11,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
060410-ry4n,12,"Jason Derulo",,"Ridin' Solo"
060410-ry4n,13,Ne-Yo,,"Beautiful Monster"
060410-ry4n,14,USHER,will.i.am,OMG
060410-ry4n,15,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
060410-ry4n,16,"Carrie Underwood",,"Undo It"
060410-ry4n,17,Eminem,,"Not Afraid"
