"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,2,"Eats Everything; Shermanology",,"Tell You What It Is"
,3,"Sigala; Talia Mar",,"Stay the Night"
,4,"sangiovanni; Aitana",,mariposas
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Diplo; Miguel",,"Don't Forget My Love"
,7,"Joel Corry; RAYE; David Guetta",,BED
,8,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,9,"Miraa May",RAYE,"Go Girl"
,10,"Em Beihold",,"Numb Little Bug"
,11,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,12,"LF SYSTEM",,"Afraid to Feel"
,13,Wilkinson,"Issey Cross","Used to This"
,14,Brooke,,"That's Rich"
,15,"Sigrid; Bring Me The Horizon",,"Bad Life"
,16,"Mabel; 24kGoldn",,Overthinking
,17,"George Ezra",,"Green Green Grass"
,18,"Banx & Ranx; Rêve",,Headphones
,19,"Nathan Dawe","Ella Henderson","21 Reasons"
,20,"Doja Cat",,Vegas
,21,"Tate McRae",,"what would you do?"
,22,"Shane Codd",,"Rather Be Alone"
,23,"Álvaro Soler; Topic",,"Solo Para Ti"
,24,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,25,KALUSH,,"Stefania (Kalush Orchestra)"
,26,"Sam Ryder",,"SPACE MAN"
,27,"Jonasu; Rêve",,"All Night & Every Day"
,28,Sigala,,Melody
,29,Lizzo,,"About Damn Time"
,30,"Wilkinson; Becky Hill",,"Here For You"
,31,"Jax Jones",MNEK,"Where Did You Go?"
,32,"Oliver Heldens; Tchami","Anabel Englund",LOW
,33,"Tate McRae",,"feel like shit"
,34,"Ava Max",,"Maybe You're The Problem"
,35,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,36,Beyoncé,,"BREAK MY SOUL"
,37,"Harry Styles",,"As It Was"
,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,39,"Tion Wayne; La Roux",,IFTK
,40,"Mimi Webb",,Goodbye
,41,"Ed Sheeran","Lil Baby",2step
,42,CupcakKe,,Lgbt
,43,"Tom Grennan",,"Remind Me"
,44,"Kendrick Lamar",,N95
,45,Latto,,"Big Energy"
,46,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,47,"Imanbek; BYOR",,"Belly Dancer"
,48,"Lady Gaga",,"Hold My Hand"
,49,WEISS,,"Ain't Me Without You"
,50,RAYE,,"Call On Me"
