"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Dua Lipa",,Hallucinate
,3,MisterWives,,whywhywhy
,4,"Rina Sawayama",,Paradisin'
,5,"Dua Lipa",,Levitating
,6,"The Mamas",,Move
,7,"Rina Sawayama",,"Love Me 4 Me"
,8,MisterWives,,"rock bottom"
,9,"Rina Sawayama",,"Tokyo Love Hotel"
,10,Kesha,"Big Freedia","Raising Hell"
,11,"Ava Max",,"Kings & Queens"
,12,"Dua Lipa",,"Break My Heart"
,13,"Rina Sawayama",,"Bad Friend"
,14,"Jacob Collier","Kimbra; Tank And The Bangas","In My Bones"
,15,Sigrid,,"Sight of You"
,16,"Rina Sawayama",,Dynasty
,17,"Carly Rae Jepsen",,"Want You In My Room"
,18,"Ava Max",,Salt
,19,"Doja Cat",,"Say So"
,20,"The Aces",,Daydream
,21,"Ava Max",,"Blood, Sweat & Tears"
,22,"Rina Sawayama",,"Who's Gonna Save U Now?"
,23,"Ava Max",,Torn
,24,Lizzo,,Juice
,25,"Rina Sawayama",,Snakeskin
