"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Taylor Swift",,willow
,3,"Taylor Swift",,cardigan
,4,"Ariana Grande",,positions
,5,"Taylor Swift",,"it's time to go"
,6,"Taylor Swift",,"right where you left me"
,7,"Ariana Grande",,pov
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Miley Cyrus",,"Never Be Me"
,10,"Dua Lipa",,Levitating
,11,"Miley Cyrus",,"When I Look at You"
,12,"Gracie Abrams",,"Brush Fire"
,13,"Maren Morris",,"To Hell & Back"
,14,"Ingrid Andress",,"More Hearts Than Mine"
,15,"Tate McRae",,"you broke me first"
,16,"Maddie & Tae",,"Die from a Broken Heart"
,17,"Maren Morris",,"Better Than We Found It"
,18,"Gabby Barrett",,"The Good Ones"
,19,"Blair St. Clair",,"All Your Exes"
,20,"Taylor Swift",HAIM,"no body, no crime"
,21,"Gabby Barrett","Charlie Puth","I Hope"
,22,Fergie,,"Big Girls Don't Cry (Personal)"
,23,"Zoe Wees",,Control
,24,"Ingrid Andress",,Both
,25,"girl in red",,"we fell in love in october"
,26,"Sara Kays",,"Remember That Night?"
,27,"Angel Snow",,"Unsteady Ground"
,28,"Ariana Grande",,34+35
,29,"Katy Perry",,"Cry About It Later"
,30,"Kathleen Regan",,"The Gentleman"
,31,"Little Mix",,"The Cure"
,32,"Billie Eilish",,"Therefore I Am"
,33,Adele,,Hello
,34,"Dua Lipa",,"Don't Start Now"
,35,Adele,,"Water Under the Bridge"
,36,"Taylor Swift","The National","coney island"
,37,"Taylor Swift",,"Wildest Dreams"
,38,Halsey,,"Finally // beautiful stranger"
,39,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,40,"Lewis Capaldi",,"Before You Go"
,41,"Maren Morris",,"The Bones"
,42,"Ava Max",,"Kings & Queens"
,43,"Ariana Grande; The Weeknd",,"off the table"
,44,SZA,,"Good Days"
,45,"Demi Lovato",,"Still Have Me"
,46,"Shawn Mendes",,Wonder
,47,"Conan Gray",,Heather
,48,"Taylor Swift",,"champagne problems"
,49,"Taylor Swift",,"Dancing With Our Hands Tied"
,50,"Katy Perry",,Daisies
