"Chart ID",Position,Artist,Featured,"Song Title"
,1,IU,,"strawberry moon"
,2,Adele,,"Easy On Me"
,3,YOASOBI,,Loveletter
,4,YOASOBI,,"Taisho Romance"
,5,"back number",,Suiheisen
,6,"back number",,Kiiro
,7,"Lee Mu-jin",,"Traffic Light"
,8,M.O.M,,"Foolish Love"
,9,JSDK,,"Only You"
,10,"NEIKED; Mae Muller; Polo G",,"Better Days"
,11,Drake,"Future; Young Thug","Way 2 Sexy"
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,TAEYEON,,Weekend
,15,"OH MY GIRL",,"Dun Dun Dance"
,16,TWICE,,"The Feels"
,17,BBGIRLS,,Rollin'
,18,"Olivia Rodrigo",,"good 4 u"
,19,HEIZE,,HAPPEN
,20,"Yerin Baek",,"A Walk"
