"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ghouljaboy; A L K E",,"los chicos regresan キッズ・リターン"
,2,"Bad Gyal; Juanka",,"Blin Blin"
,3,Ghouljaboy,"Trillfox; Kristy v; Teenage Pistol",Fausto
,4,"Luna Ki; Bejo",,Dolphin
,5,Ghouljaboy,,"johnny rico 主な話題 (Main Theme)"
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,"Kali Uchis",,telepatía
,8,"Nathy Peluso",,"BUENOS AIRES"
,9,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,10,"Ghouljaboy; Tuiste",,"bisitor Q 最後"
,11,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,12,MARINA,,"Man's World"
,13,"6orka; Algo",,"Te Aburro (Remix)"
,14,Warmi,"La Yeezi",Melawego
,15,"Nathy Peluso",,"AMOR SALVAJE"
,16,"Dua Lipa; Angèle",,Fever
,17,"Ariana Grande; Doja Cat",,motive
,18,Sevdaliza,,"Darkest Hour"
,19,"C. Tangana","Chico Blanco",Ojalá
,20,"Lady Gaga",,Babylon
