"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NOTD; Maia Wright",,AM:PM
,2,"Roddy Ricch",,"Aston Martin Truck"
,3,"Skrillex; Bladee",,"Real Spring"
,4,"DC The Don",,"Hate Being Lonely"
,5,Toosii,,"Favorite Song"
,6,Sudley,piri,fumble
,7,"Jack Harlow",,"They Don't Love It"
,8,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
,9,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,10,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,11,"Jack Harlow",,Denver
,12,"Jack Harlow",,Ambitious
,13,"Marshmello; Polo G; Southside",,"Grown Man"
,14,"Elderbrook; Amtrac",,"I'll Be Around"
,15,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,16,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,17,PANDAS!,,"Hold Me Back"
,18,"Jack Harlow",,"It Can't Be"
,19,"Tyler, The Creator","Kali Uchis","See You Again"
,20,"Morray; Lil Tjay",,"High Price"
,21,"piri; Tommy Villiers",,updown
,22,"Jonasu; Clara Mae",,"Can't Do Both"
,23,"Roddy Ricch",,Heavier
,24,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,25,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,26,"Jack Harlow",,"Blame On Me"
,27,"Robbie Doherty",,"Two Twenty"
,28,"Jack Harlow",,"Common Ground"
,29,Nas,,Thun
,30,"Jack Harlow",,"Is That Ight?"
,31,"Khi Infinite; Pusha T; Chase Rice",,"LIGHTS PLEASE"
,32,"Gryffin; Maia Wright",,"Sometimes You Know"
,33,"FIFTY FIFTY",,Cupid
,34,"Don Toliver",Wizkid,"Slow Motion"
,35,"Lil Yachty",,"Strike (Holster)"
,36,"Lil Yachty",,"drive ME crazy!"
,37,"Jack Harlow",,Questions
,38,"Sub Focus",Kelli-Leigh,"Calling For A Sign"
,39,"Calvin Harris; Ellie Goulding",,Miracle
,40,"Sabrina Carpenter",,Nonsense
,41,"Roddy Ricch",,"Fade Away"
,42,Duplicate,,"duplicate over by chvrches"
,43,"Freddie Gibbs","Kelly Price","Couldn't Be Done"
,44,salute,,"Wait For It"
,45,"Freddie Gibbs",,"Blackest In The Room"
,46,"Sonny Fodera; Paul Woolford; Ella Henderson",,"Like I Used To"
,47,"Freddie Gibbs",Offset,"Pain & Strife"
,48,DubVision,,P.R.O.G.2
,49,"Gryffin; Calle Lehmann",,Alive
,50,Blxst,"Roddy Ricch",Passionate
