"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Tití Me Preguntó"
,2,"Chris Brown; Young Thug",,"Go Crazy"
,3,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,6,"Ed Sheeran","Lil Baby",2step
,6,"Mura Masa; Gretel",,2gether
,6,"Tyler Childers",,"Charleston Girl (Live)"
,6,"Tyler Childers",,"Coming Down (Live)"
,6,"Tyler Childers",,"Deadman's Curve (Live)"
,6,"Tyler Childers",,"Shake The Frost (Live)"
,12,"DJ Khaled",Drake,"NO SECRET"
,12,"Louis The Child; Kasbo; EVAN GIIA",,"Blow The Roof"
,12,"Tyler Childers",,"Bottles and Bibles (Live)"
,12,"Tyler Childers",,"Follow You to Virgie (Live)"
,12,"Tyler Childers",,"Rock Salt and Nails (Live)"
,12,"Tyler Childers",,"Whitehouse Road (Live)"
