"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"21 Savage; Metro Boomin",,Runnin
,3,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,4,24kGoldn,"iann dior",Mood
,5,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,6,"Ty Dolla $ign","6LACK; Musiq Soulchild; Tish Hyman","Your Turn"
,7,"Big Sean","Lil Wayne","Don Life"
,8,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,9,"Joel Corry",MNEK,"Head & Heart"
,10,"21 Savage; Metro Boomin",,"My Dawg"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Ty Dolla $ign","Jhené Aiko; Mustard","By Yourself"
,13,"AJ Tracey; Mabel",,"West Ten"
,14,"Hayley Williams",,"Pure Love"
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Calvin Harris; The Weeknd",,"Over Now"
,17,"The Weeknd",,"Too Late"
,18,"21 Savage; Metro Boomin",,"Said N Done"
,19,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,20,"Hayley Williams",,"Sugar On The Rim"
,21,"Justin Bieber; benny blanco",,Lonely
,22,"Meghan Thee Stallion","Young Thug","Don't Stop (Dupe)"
,23,"Kanye West",,"Nah Nah Nah"
,24,"The Weeknd",,"Ιn Үour Eyes"
,25,"Travis Scott",,"THE PLAN"
,26,"Future; Lil Uzi Vert",,Patek
,27,"21 Savage; Metro Boomin",,"RIP Luv"
,28,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,29,"Ty Dolla $ign",,"Nothing Like Your Exes"
,30,"Ariana Grande",,positions
,31,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,32,BENEE,"Gus Dapperton",Supalonely
,33,"Juice WRLD; The Weeknd",,Smile
,34,"Trippie Redd",,"Sleepy Hollow"
,35,Labrinth,,"Still Don't Know My Name"
,36,Ashnikko,,Daisy
,37,"Lana Del Rey",,"Let Me Love You Like A Woman"
,38,"Juice WRLD",,"Wishing Well"
,39,"Machine Gun Kelly",,"bloody valentine"
,40,"Ty Dolla $ign",Gunna,"Powder Blue"
