"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Lil Uzi Vert",,"Flooded The Face"
,3,"Luke Combs",,"Fast Car"
,4,Gunna,,fukumean
,5,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,6,"Lil Uzi Vert",,"Suicide Doors"
,7,"Lil Uzi Vert","Travis Scott",Aye
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,"Morgan Wallen",,"You Proof"
,10,"Grupo Frontera; Bad Bunny",,"un x100to"
,11,"Lil Durk","J. Cole","All My Life"
,12,"Tyler, The Creator","Kali Uchis","See You Again"
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,"Lil Uzi Vert",,"I Gotta"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"Morgan Wallen",,"Wasted On You"
,17,"Bad Bunny",,"WHERE SHE GOES"
,18,"Zach Bryan",,"Something in the Orange"
,19,Tainy,"Bad Bunny","MOJABI GHOST"
,20,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,21,"Morgan Wallen",,"Thinkin' Bout Me"
,22,"Lil Uzi Vert",,"Crush Em"
,23,"Lil Uzi Vert",,x2
,24,"J. Cole",,"No Role Modelz"
,25,"Lil Uzi Vert",,"Pluto To Mars"
,26,"Miley Cyrus",,"Party in the U.S.A."
,27,Drake,,"Search & Rescue"
,28,Kaliii,,"Area Codes"
,29,"Lil Uzi Vert",,"Spin Again"
,30,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,31,"Post Malone; Swae Lee",,Sunflower
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Lil Uzi Vert",,Amped
,34,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,35,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
,36,"Morgan Wallen",,"Whiskey Glasses"
,37,"Lil Uzi Vert",,Nakamura
,38,"Noah Kahan",,"Dial Drunk"
,39,"Lil Uzi Vert",,"Mama, I'm Sorry"
,40,"Lil Uzi Vert","Don Toliver",Patience
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"Lil Durk","Morgan Wallen","Stand By Me"
,43,"Young Thug",Drake,"Oh U Went"
,44,Drake,"21 Savage","Jimmy Cooks"
,45,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
