"Chart ID",Position,Artist,Featured,"Song Title"
"311221 - Ghosty",1,"Little Mix",,Trash
"311221 - Ghosty",2,"Tiësto; Ava Max",,"The Motto"
"311221 - Ghosty",3,"Little Mix",,No
"311221 - Ghosty",4,"Kelsy Karter & The Heroines",,"Love Me or Hate Me"
"311221 - Ghosty",5,SKYLAR,,"Hair Tie"
"311221 - Ghosty",6,"Vylet Pony",,ANTONYMPH
"311221 - Ghosty",7,"100 gecs",,mememe
"311221 - Ghosty",8,"Little Mix",,"Little Me"
"311221 - Ghosty",9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
"311221 - Ghosty",10,"Sam Fender",,"Seventeen Going Under"
"311221 - Ghosty",11,"Little Mix",,"Love a Girl Right"
"311221 - Ghosty",12,CHVRCHES,,Killer
"311221 - Ghosty",13,"Fickle Friends",,"Yeah Yeah Yeah"
"311221 - Ghosty",14,"Meet Me @ The Altar",,"Now Or Never"
"311221 - Ghosty",15,MIKA,,"Relax, Take It Easy"
"311221 - Ghosty",16,"Little Mix",,Motivate
"311221 - Ghosty",17,"Bring Me The Horizon; Six Impala",,"DiE4u - six impala ""DiE6u"" Remix"
"311221 - Ghosty",18,"Beach Bunny",,Oxygen
"311221 - Ghosty",19,"Little Mix",,"Cut You Off"
"311221 - Ghosty",20,"Josh Ramsay","Chad Kroeger","Lady Mine"
"311221 - Ghosty",21,GAYLE,,abcdefu
"311221 - Ghosty",22,Anastacia,,"I'm Outta Love"
"311221 - Ghosty",23,Adele,,"Oh My God"
"311221 - Ghosty",24,Kiiara,"DeathbyRomy; PVRIS",Numb
"311221 - Ghosty",25,"Avril Lavigne",,"Bite Me"
"311221 - Ghosty",26,"The Veronicas",,Untouched
"311221 - Ghosty",27,"Snail Mail",,"Light Blue"
"311221 - Ghosty",28,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"311221 - Ghosty",29,PVRIS,,"Good To Be Alive"
"311221 - Ghosty",30,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"311221 - Ghosty",31,"Doja Cat",,"Need to Know"
"311221 - Ghosty",32,"PVRIS; MIYAVI",,Snakes
"311221 - Ghosty",33,"Sam Fender",,"Hypersonic Missiles"
"311221 - Ghosty",34,Ashnikko,,Toxic
"311221 - Ghosty",35,"Scissor Sisters",,Filthy/Gorgeous
"311221 - Ghosty",36,"I DON'T KNOW HOW BUT THEY FOUND ME","Tessa Violet","New Invention"
"311221 - Ghosty",37,"Little Mix",,"Between Us"
"311221 - Ghosty",38,P!nk,,Funhouse
"311221 - Ghosty",39,"Porter Robinson; Madeon",,Shelter
"311221 - Ghosty",40,"The Regrettes",,"Poor Boy"
"311221 - Ghosty",41,PVRIS,,"My Way"
"311221 - Ghosty",42,"The Regrettes",,"You're So Fucking Pretty"
"311221 - Ghosty",43,Adele,,"Can I Get It"
"311221 - Ghosty",44,P!nk,,Sober
"311221 - Ghosty",45,PVRIS,,Winter
"311221 - Ghosty",46,Sugababes,,Easy
"311221 - Ghosty",47,Halsey,,honey
"311221 - Ghosty",48,24kGoldn,,"More Than Friends"
"311221 - Ghosty",49,"FKA twigs","The Weeknd","tears in the club"
"311221 - Ghosty",50,"Doja Cat",,"Boss Bitch"
