"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Hold the Girl"
,2,ROSALÍA,,DESPECHÁ
,3,"Carly Rae Jepsen",,"Beach House"
,4,"Carly Rae Jepsen",,"Talking To Yourself"
,5,Beyoncé,,"ALIEN SUPERSTAR"
,6,"Rina Sawayama",,"Catch Me in the Air"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Tove Lo",,"No One Dies from Love"
,9,"Bad Bunny",,"Después de la Playa"
,10,"Rina Sawayama",,"This Hell"
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,Lizzo,,"2 Be Loved (Am I Ready)"
,14,"Elton John; Britney Spears",,"Hold Me Closer"
,15,Beyoncé,,"ALL UP IN YOUR MIND"
,16,"Rina Sawayama",,Phantom
,17,Beyoncé,,HEATED
,18,Doechii,,Persuasive
,19,"Sam Smith; Kim Petras",,Unholy
,20,"LF SYSTEM",,"Afraid to Feel"
,21,"Steve Lacy",,"Bad Habit"
,22,"Rina Sawayama",,Hurricanes
,23,Björk,,Ovule
,24,"Demi Lovato",,"SKIN OF MY TEETH"
,25,"Rina Sawayama",,"Your Age"
,26,"George Ezra",,"Green Green Grass"
,27,"Rina Sawayama",,Frankenstein
,28,ROSALÍA,,AISLAMIENTO
,29,"Rina Sawayama",,Imagining
,30,Beyoncé,,"CUFF IT"
,31,Beyoncé,,"BREAK MY SOUL"
,32,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,33,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,34,"Megan Thee Stallion",Future,Pressurelicious
,35,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,36,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,37,ROSALÍA,,"LA KILIÉ"
,38,"Doja Cat",,Vegas
,39,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,40,"Lil Nas X",,"STAR WALKIN'"
,41,"Rina Sawayama",,Forgiveness
,42,BLACKPINK,,"Pink Venom"
,43,Beyoncé,,THIQUE
,44,"Carly Rae Jepsen",,"Western Wind"
,45,"Tiësto; Ava Max",,"The Motto"
,46,"Harry Styles",,"Music for a Sushi Restaurant"
,47,Beyoncé,,"CHURCH GIRL"
,48,"Harry Styles",,"Late Night Talking"
,49,"Anne-Marie; Aitch",,PSYCHO
,50,"Bad Bunny",,"TE DESEO LO MEJOR"
