"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Princess Ke$ha"
,2,P!nk,,"Fuckin' Perfect"
,3,"Lesley Gore",,"Sunshine, Lollipops and Rainbows"
,4,Kesha,,"The Harold Song"
,5,"Katy Perry","Kanye West",E.T.
,6,"Wynter Gordon",,"Dirty Talk"
,7,Madonna,,"Crazy for You"
,8,"Katy Perry",,Peacock
,9,"Avril Lavigne",,"What the Hell"
,10,Kesha,,"We R Who We R"
,11,Kesha,,Cannibal
,12,Kesha,,Blow
,13,"Katy Perry",,"Teenage Dream"
,14,Kesha,,Sleazy
,15,"Katy Perry",,Firework
,16,"Robin Sparkles",,"Let's Go To The Mall"
,17,"Britney Spears",,"Hold It Against Me"
,18,Neverest,,"About Us"
,19,Kesha,,"Crazy Beautiful Life"
,20,"David Guetta",Rihanna,"Who's That Chick?"
,21,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,22,"Glee Cast",,"Teenage Dream"
,23,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,24,"Katy Perry","Snoop Dogg","California Gurls"
,25,P!nk,,"Raise Your Glass"
