"Chart ID",Position,Artist,Featured,"Song Title"
111803-torpit,1,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
111803-torpit,2,"The Notorious B.I.G.",,Juicy
111803-torpit,3,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
111803-torpit,4,"The Isley Brothers","Jill Scott","Said Enough"
111803-torpit,5,T.I.,,"Be Easy"
111803-torpit,6,Jodeci,,"Freek'n You"
111803-torpit,7,"The Notorious B.I.G.",,"Big Poppa"
111803-torpit,8,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
111803-torpit,9,YoungBloodz,"Lil Jon",Damn!
111803-torpit,10,"Dirt McGirt","Pharrell Williams","Pop Sh*t"
111803-torpit,11,"Lil Jon & The East Side Boyz","Chyna Whyte; Oobie; Bohagon","Nothin' On"
111803-torpit,12,Joe,,"All The Things (Your Man Won't Do)"
111803-torpit,13,"Michael Jackson",,"Human Nature"
111803-torpit,14,"Three 6 Mafia",UGK,"Sippin' on Some Syrup"
111803-torpit,15,"Pharrell Williams",JAY-Z,Frontin'
111803-torpit,16,Nas,"Mary J. Blige; The Bravehearts","Braveheart Party"
111803-torpit,17,"Lil Wayne",,"Where You At"
111803-torpit,18,"R. Kelly; Public Announcement",,"Honey Love"
111803-torpit,19,Avant,,"Don't Say No, Just Say Yes"
111803-torpit,20,"The Notorious B.I.G.",,Respect
111803-torpit,21,T.I.,,"Let Me Tell You Something"
111803-torpit,22,Blackstreet,,Deep
111803-torpit,23,D'Angelo,,"Untitled (How Does It Feel)"
111803-torpit,24,"Michael Jackson",,"Beat It"
111803-torpit,25,"Keith Sweat",,"Chocolate Girl"
111803-torpit,26,"Keith Sweat","Ronald Isley","Come With Me"
111803-torpit,27,H-Town,,"Lick U Up"
111803-torpit,28,"Fat Joe","R. Kelly","We Thuggin'"
111803-torpit,29,"Rosco P. Coldchain","Pusha T; Boo-Bonic",Hot
111803-torpit,30,"R. Kelly; Public Announcement",,Dedicated
111803-torpit,31,"The Isley Brothers",,"You're All I Need"
111803-torpit,32,Tweet,,Beautiful
111803-torpit,33,Luniz,Teddy,"Playa Hata"
111803-torpit,34,Tweet,,Heaven
111803-torpit,35,"The Notorious B.I.G.",,Warning
111803-torpit,36,"Sons of Funk",,"Pushin' Inside You"
111803-torpit,37,"Christina Aguilera",,"Love Will Find A Way"
111803-torpit,38,"Michael Jackson",,"Billie Jean"
111803-torpit,39,T.I.,,"Doin' My Job"
111803-torpit,40,"Christina Aguilera",,"I Turn to You"
