"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Slow Down"
,2,"Austin Mahone",,"What About Love"
,3,"Justin Timberlake",,"Tunnel Vision"
,4,Zedd,Foxes,Clarity
,5,P!nk,"Lily Allen","True Love"
,6,"Taylor Swift",,Red
,7,Avicii,,"Wake Me Up"
,8,"Imagine Dragons",,Demons
,9,"Kylie Minogue",,Skirt
,10,"Alicia Keys",,"Brand New Me"
,11,"Alexandra Stan","Manilla Maniacs","All My People"
,12,"Kelly Rowland",,"Kisses Down Low"
,13,"Miley Cyrus",,"We Can't Stop"
,14,"Arctic Monkeys",,"Do I Wanna Know?"
,15,Kesha,will.i.am,"Crazy Kids"
,16,Karmin,,Acapella
,17,"Lana Del Rey",,"Young and Beautiful"
,18,"Bruno Mars",,Treasure
,19,JAY-Z,"Justin Timberlake","Holy Grail"
,20,"Bonnie McKee",,"American Girl"
