"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,2,"Tones and I",,"Dance Monkey"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,SICKOTOY,Roxen,"You Don't Love Me"
,5,"Jonas Brothers",,"Only Human"
,6,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,7,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,8,"florianrus; MIRA",,"Strazile Din Bucuresti"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Carla's Dreams",,"Seara De Seara"
,11,Faydee,Antonia,"Trika Trika"
,12,"Alec Benjamin",,"Let Me Down Slowly"
,13,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,14,"DJ Project; Andia",,Retrograd
,15,"A Boogie Wit da Hoodie",,"Look Back At It"
,16,Feli,,"Frunze Cad"
,17,"Tyga; YG; Santana",,MAMACITA
,18,"Dua Lipa",,"Don't Start Now"
,19,"Becky G",,"MALA SANTA"
,20,"FILV & Edmofo","Emma Peters",Clandestina
,21,Roxen,,"Ce-Ţi Cântă Dragostea"
,22,"Young T & Bugsey",Aitch,"Strike a Pose"
,23,"Lidia Buble",,"Lacatul Si Femeia"
,24,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,25,"Maroon 5",,Memories
,26,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,27,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,"INNA; Vinka",,Bebe
,30,Tyga,,"Ayy Macarena"
,31,Aitch,ZieZie,"Buss Down"
,32,"Post Malone",,Circles
,33,"Lewis Capaldi",,"Someone You Loved"
,34,Regard,,"Ride It"
,35,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,36,"Dennis Lloyd",,"Never Go Back"
,37,"Justin Bieber",,Yummy
,38,"Killa Fonic","Carla's Dreams",Bambolina
,39,"Irina Rimes",,"În Palme"
,40,"Arizona Zervas",,ROXANNE
