"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Sean",,"Dopamine Overdose"
,2,Лолита,"DJ Antonio","Грустная танцую (Remix)"
,3,"Tate McRae",,greedy
,4,WERSOW,,"Nie wypada"
,5,Лолита,,Тело
,6,"Øneheart; reidenshi",,snowfall
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"ANNA ASTI",,Царица
,9,Jann,,Charisma
,10,Equinox,,Bones
,11,Doda,,"Nie otwieram oczu"
,12,Wham!,,"Last Christmas"
,13,"Bermuda; TEYA",,"Bad Dream"
,14,Rêve,,"EX EX EX (Whoops)"
,15,TamerlanAlena,,"Давай полетаем"
,16,Heviteemu,Mouhous,"Paholainen pukeutuu Pradaan"
,17,"Jula; Adi Foxx",,"Za Każdym Razem (Foxx Remix)"
,18,Matilde,,"Casino (Drink)"
,19,"ONEIL; Aize; i-La",,Trouble
,20,"Adam Lambert",,"Whataya Want From Me"
,21,"Bishop Briggs",,"Jekyll & Hide"
,22,CHEPIKK,,"Губы в губы"
,23,Doda,,Mama
,24,"Isac Elliot",,"Mulle helppoo"
,25,"Amy Macdonald",,"This Is the Life"
,26,"Carson Coma",,Pók
,27,"Eden Golan",,TAXI
,28,Jann,,Gladiator
,29,"Люся Чеботина",,МАЛЫШ
,30,Margaret,,"Tańcz głupia"
,31,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,32,"Rare All-Stars","Robin Beanland","Kinect Sports: Season Two: Take It Back"
,33,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,34,"Adam Lambert",,"Ghost Town"
,35,"Doja Cat",,"Paint The Town Red"
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,Elly,,Harder
,38,"Imagine Dragons",,Believer
,39,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,40,"Kim Petras",,Claws
