"Chart ID",Position,Artist,Featured,"Song Title"
02251978-amsvec-70sredux,1,"Electric Light Orchestra",,"Mr. Blue Sky"
02251978-amsvec-70sredux,2,Kansas,,"Dust in the Wind"
02251978-amsvec-70sredux,3,"Kate Bush",,"Wuthering Heights"
02251978-amsvec-70sredux,4,"Electric Light Orchestra",,"Turn to Stone"
02251978-amsvec-70sredux,5,"David Bowie",,Heroes
02251978-amsvec-70sredux,6,Styx,,"Come Sail Away"
02251978-amsvec-70sredux,7,Rush,,"Closer to the Heart"
02251978-amsvec-70sredux,8,"Bob Welch",,"Ebony Eyes"
02251978-amsvec-70sredux,9,Wings,,"Mull Of Kintyre"
02251978-amsvec-70sredux,10,Queen,,"We Are the Champions"
02251978-amsvec-70sredux,11,ABBA,,"The Name of the Game"
02251978-amsvec-70sredux,12,Buzzcocks,,"What Do I Get?"
02251978-amsvec-70sredux,13,"Bee Gees",,"Stayin' Alive"
02251978-amsvec-70sredux,14,"Jay Ferguson",,"Thunder Island"
02251978-amsvec-70sredux,15,Kansas,,"Point of Know Return"
02251978-amsvec-70sredux,16,"Tom Petty & The Heartbreakers",,Breakdown
02251978-amsvec-70sredux,17,"Fleetwood Mac",,"You Make Loving Fun"
02251978-amsvec-70sredux,18,Heart,,"Crazy on You"
02251978-amsvec-70sredux,19,Space,,"Magic Fly"
02251978-amsvec-70sredux,20,"Talking Heads",,"Psycho Killer"
